ID,Height,timestamp,Type,From,To,Amount,Fee
18063911645884537598,490270,2018-05-14 15:11:03,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
5152817852899630358,490256,2018-05-14 14:33:53,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,301.0,1.0
6506267278760314111,485921,2018-05-02 11:06:27,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
11821786490837877198,485917,2018-05-02 10:34:22,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,902.0,1.0
6339188452469351200,485626,2018-05-01 15:06:13,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
14504850947000645472,485619,2018-05-01 14:47:11,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,201.0,1.0
17053603474489803575,485231,2018-04-30 12:40:42,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1759237195926198434,485221,2018-04-30 11:54:49,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,2001.0,1.0
14950744210113379089,484127,2018-04-27 10:38:09,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
8946714679923058057,484123,2018-04-27 10:24:51,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,149.0,1.0
1977773133804525277,483435,2018-04-25 12:24:10,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,850.36508845,1.0
13178533304783762411,483424,2018-04-25 11:40:20,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,851.36508845,1.0
11348786901264048568,483083,2018-04-24 13:28:57,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
2452726347491431608,483077,2018-04-24 13:07:08,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,51.0,1.0
15949702504101120471,482702,2018-04-23 11:00:20,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
6241280584506443956,482698,2018-04-23 10:41:08,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,301.0,1.0
4088232449533548489,479110,2018-04-13 09:36:10,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
17692995416263373809,479107,2018-04-13 09:11:54,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,901.0,1.0
6807154911882730967,476644,2018-04-06 12:19:00,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7642581257081329844,476629,2018-04-06 11:13:38,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1400.0,1.0
8183000114884272144,473136,2018-03-27 16:11:44,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10995675095619018158,473132,2018-03-27 15:46:41,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,850.0,1.0
11047152650064978352,472696,2018-03-26 10:51:12,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
12778977865433438498,472685,2018-03-26 10:08:58,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,805.0,1.0
16448289507262155144,471611,2018-03-23 10:06:09,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14464795814852565209,471607,2018-03-23 09:49:45,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,100.0,1.0
4190441468504585541,470907,2018-03-21 10:41:10,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
17281614692479236410,470900,2018-03-21 10:15:39,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,150.0,1.0
4697371536065068718,469166,2018-03-16 13:49:50,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
15831681879029255232,469160,2018-03-16 13:05:52,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,255.0,1.0
15259097676592137297,467696,2018-03-12 11:01:16,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16837711949260497747,467692,2018-03-12 10:30:59,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,300.0,1.0
10199592219516488701,466633,2018-03-09 11:39:02,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
10582826566130625264,466627,2018-03-09 10:54:18,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,800.0,1.0
1328395306051021641,465212,2018-03-05 12:00:14,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
17140988995161590323,465205,2018-03-05 11:15:15,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,700.0,1.0
173257674737420830,464217,2018-03-02 17:30:31,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
13503135703349415972,464207,2018-03-02 16:48:50,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1400.0,1.0
9545157609258059182,461273,2018-02-22 11:37:11,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6657838689286234268,461263,2018-02-22 11:12:53,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1100.0,1.0
2161366722038138989,458032,2018-02-13 10:37:20,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3453891121119041839,458024,2018-02-13 10:13:59,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,2000.0,1.0
3972991083451120556,452671,2018-01-29 11:00:53,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12380101926230447459,452666,2018-01-29 10:38:22,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1000.0,1.0
12883904362127733622,451244,2018-01-25 10:48:20,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11464609940295929087,451238,2018-01-25 10:16:09,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,300.0,1.0
5581110309795158350,450211,2018-01-22 13:20:18,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
15282488921407889107,450207,2018-01-22 13:05:08,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,700.0,1.0
15046111047228953759,447709,2018-01-15 13:49:53,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8425737997930903072,447702,2018-01-15 13:26:57,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,250.0,1.0
10481379746919317034,445902,2018-01-10 12:13:35,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
10994294989717629866,445894,2018-01-10 11:27:04,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,340.0,1.0
13395708280695174867,444091,2018-01-05 10:41:29,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12158023635562007046,444086,2018-01-05 10:14:43,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1000.0,1.0
665252534821420959,443084,2018-01-02 14:44:32,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
10828565145118004135,443071,2018-01-02 14:17:58,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,640.0,1.0
6156358947916967506,441012,2017-12-27 19:54:27,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
16269919909749469177,441005,2017-12-27 19:07:51,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1100.0,1.0
15477723518348716917,439634,2017-12-23 23:21:57,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
12469369460682246675,439621,2017-12-23 22:29:25,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,740.0,1.0
331042521405077370,436258,2017-12-14 13:05:45,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,56199.0,1.0
115713650177812286,436255,2017-12-14 12:50:36,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,56200.0,6.0
6885940136344367175,435965,2017-12-13 17:21:56,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17088910557942021564,435957,2017-12-13 16:55:04,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1000.0,1.0
2851909818876319664,395568,2017-08-22 17:52:37,Ordinary Payment,S-LBPP-AVVZ-4WQH-DXRRQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11748327412448566141,395549,2017-08-22 16:32:22,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1000.0,1.0
