ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ET6V-AHUY-G8QC-BHXNU,8.79e-06,0.0735
17422121125206859997,570619,2018-12-25 12:14:46,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-ET6V-AHUY-G8QC-BHXNU,0.0,0.00735
11633014358986973676,570577,2018-12-25 09:42:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET6V-AHUY-G8QC-BHXNU,0.0,0.08
15162803482604061342,570576,2018-12-25 09:40:52,Reward Recipient Assignment,S-ET6V-AHUY-G8QC-BHXNU,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9148073841969552841,570536,2018-12-25 06:43:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET6V-AHUY-G8QC-BHXNU,0.0,0.08
15855262661241776974,570535,2018-12-25 06:40:56,Ordinary Payment,S-ET6V-AHUY-G8QC-BHXNU,S-HK9D-P74Q-XDEJ-D6PGM,67.0,0.0294
8121355250512629159,570520,2018-12-25 06:00:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET6V-AHUY-G8QC-BHXNU,0.0,0.09
1096604412834034477,570519,2018-12-25 05:59:07,Ordinary Payment,S-ET6V-AHUY-G8QC-BHXNU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0147
15543014744950858462,570248,2018-12-24 11:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET6V-AHUY-G8QC-BHXNU,0.0,0.2
728925537025054055,570247,2018-12-24 11:33:27,Reward Recipient Assignment,S-ET6V-AHUY-G8QC-BHXNU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
5027266532684864857,569678,2018-12-22 21:16:35,Reward Recipient Assignment,S-ET6V-AHUY-G8QC-BHXNU,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
6560759965971681786,569665,2018-12-22 20:22:23,Reward Recipient Assignment,S-ET6V-AHUY-G8QC-BHXNU,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5795578393222714688,569575,2018-12-22 14:26:53,Reward Recipient Assignment,S-ET6V-AHUY-G8QC-BHXNU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
6769488788246417415,569560,2018-12-22 13:16:45,Ordinary Payment,S-ET6V-AHUY-G8QC-BHXNU,S-GY3Q-TBWW-7GA4-DQMCE,5.0,0.1
17891023833180018213,569555,2018-12-22 12:50:46,Account Update,S-ET6V-AHUY-G8QC-BHXNU,,0.0,0.1
1382424427602310209,569537,2018-12-22 11:34:25,Reward Recipient Assignment,S-ET6V-AHUY-G8QC-BHXNU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
10199535071104770462,569532,2018-12-22 11:25:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET6V-AHUY-G8QC-BHXNU,73.84999999,1.0
