ID,Height,timestamp,Type,From,To,Amount,Fee
2468583884178778731,747154,2020-05-02 10:06:22,Ordinary Payment,S-UEC4-KNUC-YL6C-G88YF,S-NU78-UREQ-UYDZ-7EUMU,901.0,0.13965
5360018967009998198,715520,2020-02-03 22:17:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NU78-UREQ-UYDZ-7EUMU,0.0,0.06615
10691273571837649608,670077,2019-09-29 19:04:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NU78-UREQ-UYDZ-7EUMU,0.0,0.06615
4912039918041948498,670077,2019-09-29 19:04:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NU78-UREQ-UYDZ-7EUMU,0.0,0.0588
6406709941028706628,670077,2019-09-29 19:04:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,9.31,0.01
9226303332869710836,669333,2019-09-27 17:18:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,10.95,0.01
14934845670875034907,669333,2019-09-27 17:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NU78-UREQ-UYDZ-7EUMU,0.0,0.0441
2372325771161862433,669333,2019-09-27 17:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NU78-UREQ-UYDZ-7EUMU,0.0,0.03675
12733862344603700704,668911,2019-09-26 12:44:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.05187635,0.1
8408831792532591082,664940,2019-09-15 10:09:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,3.7,0.01
8980099745194990263,663628,2019-09-11 17:57:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,11.48,0.01
5359160442666135829,660080,2019-09-01 19:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.19318107,0.1
7787954338092793461,657418,2019-08-25 08:35:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,62.58,0.01
15955651686786562654,651997,2019-08-10 05:04:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.11994132,0.1
17183037504456879349,645068,2019-07-21 19:59:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,2.09,0.01
9282187779073669105,642552,2019-07-14 19:23:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,5.02,0.01
7474202535553238467,638844,2019-07-04 09:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.05469888,0.1
9939858999440779711,636116,2019-06-26 18:51:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,7.58,0.01
1227672164206563950,631161,2019-06-12 21:44:34,Ordinary Payment,S-UEC4-KNUC-YL6C-G88YF,S-NU78-UREQ-UYDZ-7EUMU,100.00000001,0.1
15936670589836562702,630107,2019-06-09 23:14:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,3.29,0.01
14967972276168566196,629433,2019-06-08 01:58:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,16.35,0.01
6513818620220267697,623227,2019-05-21 17:36:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,12.17,0.01
3952016799944270519,620347,2019-05-13 16:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.27591988,0.1
5770552735386152998,616703,2019-05-03 12:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.3062711,0.1
8127247752308663069,612755,2019-04-22 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.42021125,0.1
1853407923756556571,609173,2019-04-12 10:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.46176944,0.1
3374680302923292076,607467,2019-04-07 15:56:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,8.5,0.01
12199022959950641845,605700,2019-04-02 17:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.19266484,0.1
11360309091359526416,602128,2019-03-23 16:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.41644242,0.1
779977804021683513,598480,2019-03-13 12:24:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,5.98,0.1
3915666514392590688,597156,2019-03-09 18:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.14851971,0.1
11437211953871652460,593096,2019-02-26 10:40:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,4.52,0.1
5833399464494757486,592469,2019-02-24 16:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.38223782,0.1
388896769758488580,587998,2019-02-12 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.3490681,0.1
11443748263666703043,584553,2019-02-02 12:28:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,2.46,0.1
12727788837599562851,582893,2019-01-28 20:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.24352015,0.1
5646622411477898742,580272,2019-01-21 12:51:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.8,0.1
14257418432850384040,576494,2019-01-10 22:49:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,4.2,0.1
10818882513393250329,575457,2019-01-08 01:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.2850374,0.1
14720589483130405413,571378,2018-12-27 15:38:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,3.18,0.1
2589488607533830812,571199,2018-12-27 03:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.1837013,0.1
16300002629435457328,567217,2018-12-16 00:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.3693162,0.1
11931429115186256964,566431,2018-12-13 18:57:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,4.88,0.1
10585815892620648242,564091,2018-12-07 06:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.35559587,0.1
18368735780295884856,556761,2018-11-16 17:27:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.7,0.1
2366900601383983654,556588,2018-11-16 05:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NU78-UREQ-UYDZ-7EUMU,100.06656909,0.1
1935421744969844144,552863,2018-11-05 19:35:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,3.03,0.1
14191270866058892349,549247,2018-10-26 16:44:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,3.15,0.1
8135716172726345865,548596,2018-10-24 21:16:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,3.46,0.1
9673508960137676543,547346,2018-10-21 09:13:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.85,0.1
16470740519134667284,546481,2018-10-18 23:17:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.95,0.1
17847558075157353715,546053,2018-10-17 18:43:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.16,0.1
18216883478163501181,545693,2018-10-16 18:24:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.46,0.1
12766341107776615252,544852,2018-10-14 09:41:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.42,0.1
12841899014063867909,544509,2018-10-13 11:05:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.97,0.1
2536932502459290884,543759,2018-10-11 08:53:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.26,0.1
2271266922896033776,543100,2018-10-09 11:39:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.01,0.1
13770701089696810486,542392,2018-10-07 12:22:09,Ordinary Payment,S-NU78-UREQ-UYDZ-7EUMU,S-UEC4-KNUC-YL6C-G88YF,0.1,0.03675
14378809815391456126,540321,2018-10-01 16:51:47,Reward Recipient Assignment,S-NU78-UREQ-UYDZ-7EUMU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17191728588065338341,533583,2018-09-12 20:39:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.43,0.1
12878597135888543150,533238,2018-09-11 21:59:03,Reward Recipient Assignment,S-NU78-UREQ-UYDZ-7EUMU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11864271144190437362,533186,2018-09-11 18:22:14,Alias Assignment,S-NU78-UREQ-UYDZ-7EUMU,,0.0,0.1764
12124224473897200078,533186,2018-09-11 18:22:14,Reward Recipient Assignment,S-NU78-UREQ-UYDZ-7EUMU,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
16754762351541119264,533186,2018-09-11 18:22:14,Account Update,S-NU78-UREQ-UYDZ-7EUMU,,0.0,0.2205
14747190176158979873,533008,2018-09-11 06:46:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,1.61,0.1
