ID,Height,timestamp,Type,From,To,Amount,Fee
15262749729731561187,440945,2017-12-27 15:32:14,Reward Recipient Assignment,S-S6EW-PDAR-QK4F-D68YM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18074005179291657029,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.83695538,1.0
5870207701005495267,406184,2017-09-21 10:20:40,Ordinary Payment,S-S6EW-PDAR-QK4F-D68YM,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
15707695677329187263,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.80067593,1.0
4996475785006023468,405545,2017-09-19 15:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,5.79971904,1.0
1329620403762390074,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.42194158,1.0
12520087656043300797,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,6.92271225,1.0
6622030747456638922,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.69034529,1.0
5357205341142809032,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,8.38434172,1.0
13696260754986824490,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.15683812,1.0
3490860049266496793,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.79444203,1.0
10321725885807152439,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,22.96188728,1.0
6642105991862587091,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.34988679,1.0
18198462422019695715,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,6.09564543,1.0
1887328488759076106,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,6.2269351,1.0
17773737297523418560,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,9.15324643,1.0
844429260576075516,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,19.57596126,1.0
1131488856882365638,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.00380499,1.0
6661032971632944635,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,22.03873537,1.0
6971272223537578014,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.97827338,1.0
13880236985994612077,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,7.03771686,1.0
13560423764525881288,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.10800552,1.0
1278960453579805548,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.40619056,1.0
5634187597145292087,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.56615105,1.0
318409564766327227,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,5.11915849,1.0
1016893178620999403,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.69207595,1.0
7149930338991228052,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.28325854,1.0
17802361166882616325,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.79830244,1.0
2858865923451542063,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,12.0516723,1.0
6303527918901832793,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.24126081,1.0
6901213602225026954,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.42280344,1.0
9436582763065823977,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,7.23339375,1.0
9101426562597132193,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.42975812,1.0
2814034880936086213,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.60571993,1.0
2239515367960328198,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.49083738,1.0
15667402775283037948,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,0.94384846,1.0
3935110008605930830,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.4487908,1.0
5067543874364605866,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,7.69461283,1.0
13307367417845852718,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,5.55449307,1.0
15730869210395721361,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.59782347,1.0
7772565513550884124,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.28888954,1.0
2599884691577373334,391466,2017-08-11 06:03:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.80538726,1.0
14859706990206662737,391107,2017-08-10 06:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,6.57581802,1.0
7846240678053419016,390737,2017-08-09 05:06:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.99933816,1.0
1972667433541023460,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.90810982,1.0
698254085470186406,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.4456852,1.0
10812506276709310377,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.47349371,1.0
7963622642719050316,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.77906556,1.0
16598879458428458896,389025,2017-08-04 11:06:33,Ordinary Payment,S-S6EW-PDAR-QK4F-D68YM,S-HK9D-P74Q-XDEJ-D6PGM,461.0,1.0
12710258400021308544,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.03568522,1.0
1148900664542772614,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.53202076,1.0
9277475048017453710,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.08303725,1.0
14947303121614079253,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.53219368,1.0
12424783847343081332,387252,2017-07-30 11:34:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.40393749,1.0
17670627960570943128,386872,2017-07-29 10:00:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,19.00985455,1.0
7682860202132356776,386509,2017-07-28 09:34:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.12817496,1.0
2567960036028868222,386148,2017-07-27 09:30:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.55378167,1.0
3427274588897872363,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,8.20574802,1.0
6021199055619689362,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.17445447,1.0
7857650345792655573,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,4.99647428,1.0
16360619660320265395,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,8.46530662,1.0
9073435226934646836,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.74589226,1.0
6653265820569274500,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,1.96352604,1.0
17374023504261781577,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,40.27920326,1.0
9806442894742600693,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.95101797,1.0
2694182142985613044,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.22186841,1.0
6998886771439180104,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,4.73159285,1.0
12325514387113426740,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.58918188,1.0
17603788874407315379,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,109.51027748,1.0
3575411075915860268,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,7.01251853,1.0
17783685457306016028,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.58239249,1.0
10815968974338850147,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.61314434,1.0
3991316417704442268,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,2.14936215,1.0
15304805014601974278,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,5.60748366,1.0
16846764570333715596,377036,2017-07-01 11:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,12.79748822,1.0
9066338015630201250,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,5.24265044,1.0
7796937421569272374,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,15.74167345,1.0
10211120608116063759,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,27.13263344,1.0
10164493224348183414,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,17.51150888,1.0
11846404232486282587,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,8.1734035,1.0
16024725774582750001,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,8.60575803,1.0
11161343041723102250,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,12.90237844,1.0
17150441834994620271,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.49963513,1.0
14293773672830826799,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,3.69246488,1.0
8943536494578871052,373104,2017-06-20 12:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,17.00359924,1.0
638433208039025902,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,23.73282999,1.0
6975360446721235971,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,11.82000588,1.0
15104456032818761631,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,5.20009763,1.0
14504473478922663961,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,0.28592075,1.0
12004374525112008916,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,10.4687539,1.0
13979636185699264231,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S6EW-PDAR-QK4F-D68YM,31.93326777,1.0
8541139770607837081,370410,2017-06-12 23:14:31,Reward Recipient Assignment,S-S6EW-PDAR-QK4F-D68YM,S-E925-FACX-C2X8-49772,0.0,1.0
2256975751815303966,370409,2017-06-12 23:10:37,Account Update,S-S6EW-PDAR-QK4F-D68YM,,0.0,1.0
11028655564595225845,370406,2017-06-12 22:59:00,Ordinary Payment,S-ZUP8-G632-AKWR-AQA9Z,S-S6EW-PDAR-QK4F-D68YM,3.0,1.0
1978288570132848067,370405,2017-06-12 22:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6EW-PDAR-QK4F-D68YM,1.0,1.0
