ID,Height,timestamp,Type,From,To,Amount,Fee
8821461886510143986,868377,2021-04-04 18:10:23,Reward Recipient Assignment,S-L5WS-35UU-ZQT9-3WEDC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4132645487875308675,855809,2021-02-28 19:36:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L5WS-35UU-ZQT9-3WEDC,0.0,0.0147
8187344118290582969,855806,2021-02-28 19:23:55,Ordinary Payment,S-L5WS-35UU-ZQT9-3WEDC,S-L4PD-FFEZ-5WX8-7HCP7,40.6,0.02698828
1190618677226301538,854407,2021-02-24 22:05:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L5WS-35UU-ZQT9-3WEDC,0.0,0.00735
5592440720383894211,854405,2021-02-24 21:57:17,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-L5WS-35UU-ZQT9-3WEDC,39.7,0.03675
1953568278562689181,853849,2021-02-23 08:47:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L5WS-35UU-ZQT9-3WEDC,0.0,0.0147
9475660076847210247,853848,2021-02-23 08:42:52,Ordinary Payment,S-L5WS-35UU-ZQT9-3WEDC,S-L4PD-FFEZ-5WX8-7HCP7,8199.0,0.02698828
525975379634750052,853847,2021-02-23 08:37:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L5WS-35UU-ZQT9-3WEDC,0.0,0.0147
2579666808922707404,853846,2021-02-23 08:32:19,Ordinary Payment,S-L5WS-35UU-ZQT9-3WEDC,S-L4PD-FFEZ-5WX8-7HCP7,9800.0,0.02457656
14212410375556212173,853668,2021-02-22 20:47:52,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-L5WS-35UU-ZQT9-3WEDC,18000.0,0.01573359
