ID,Height,timestamp,Type,From,To,Amount,Fee
11566545289492092826,814747,2020-11-06 15:56:17,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-PRTG-RAMA-4QBB-95PNL,69.98,0.03675
17204002656979590661,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.2,1.0
6836698349323980884,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.13,1.0
3460009343258317807,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.13,1.0
3950403530402080469,459433,2018-02-17 08:26:40,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
1138713330484137206,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
12334811075305814872,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
17509549218490640604,452298,2018-01-28 09:37:34,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
1549727340046399595,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
2102577473110391590,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
17449927109055354926,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.47,1.0
10514033080260992456,444407,2018-01-06 07:48:37,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
11364394676071691682,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
2683180274112530285,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.5,1.0
7050771593547951820,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
10879539978871867912,439447,2017-12-23 10:52:16,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
11400624592411283101,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
1513998221257027384,434880,2017-12-10 16:52:37,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
16608689447546377461,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
10739151792808890644,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
3655694512521640460,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
16279943217892151613,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
17168167282067592217,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
10165815091789844566,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
4829156510312894781,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
3242408653902099469,420240,2017-10-30 18:14:44,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
2275912734613627147,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
18283826238388910969,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
8415644815680064452,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
6305419780595891115,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
2043196294842890047,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,20.5,1.0
2847996489318424837,408475,2017-09-27 20:32:03,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
8575067651390730637,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
55635391265512935,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
1812116415945557426,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
13803477964039833168,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
13767527461093714337,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
4573414722842756067,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
11799223194120516114,399344,2017-09-02 07:21:29,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12622214837006034298,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,21.0,1.0
15901277182727897703,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,31.0,1.0
4440646098821002995,394398,2017-08-19 11:20:12,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,175.0,1.0
3493278861798551790,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,31.0,1.0
14279782210823747108,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,31.0,1.0
11707067391303400114,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,11.0,1.0
15652222311087295188,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,11.0,1.0
5646899631808293371,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,11.0,1.0
4080364760067141073,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,11.0,1.0
15604320986186209747,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,10.55,1.0
5509013928120364974,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,11.0,1.0
4002330814868802202,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,10.48999999,1.0
16455961076244623071,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,11.0,1.0
5859344464582775733,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,11.0,1.0
350866095612971255,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,14.01,1.0
11399153325633616845,381655,2017-07-14 09:35:29,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
7612370815067781406,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,11.0,1.0
2872239317989307181,380292,2017-07-10 14:02:27,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17861558139876056066,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,17.0,1.0
9356481717670805089,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8656381497285614908,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16873337616034909288,377056,2017-07-01 13:12:00,Account Update,S-EA6M-GERY-CZ5G-AG2YB,,0.0,1.0
4540136292742174619,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
790135175031613908,374868,2017-06-25 10:30:20,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14926705230518766789,374549,2017-06-24 13:13:56,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-RA9P-WP6H-NV7J-F4PB6,4.0,1.0
18041032344798916489,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EA6M-GERY-CZ5G-AG2YB,7.25,1.0
2445084116026416937,373862,2017-06-22 14:47:27,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
2695422117898460650,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,17.0,1.0
8520013009584389981,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,15.16,1.0
14253632968025524294,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EA6M-GERY-CZ5G-AG2YB,17.0,1.0
12995489042512696120,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
931942668862795968,367696,2017-06-05 09:10:40,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
10060699001748851173,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-EA6M-GERY-CZ5G-AG2YB,20.0,1.0
13598682349055759196,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6255221100026707801,366446,2017-06-01 21:47:35,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-EA6M-GERY-CZ5G-AG2YB,9.0,1.0
299471227864155698,366281,2017-06-01 10:25:51,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2157319824228470265,365284,2017-05-29 15:25:10,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
16632368991932286054,361804,2017-05-19 21:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,100.17,1.0
5138131004199977250,355255,2017-05-01 14:17:17,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
8630472840605925166,353458,2017-04-26 12:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,71.34,1.0
6121922513236695829,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,73.85,1.0
11559688233422355013,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,2.0,1.0001
11525892356034352718,343058,2017-03-28 11:28:32,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
7808307818434437835,338308,2017-03-15 04:46:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,40.25,1.0
2876502516660718268,336161,2017-03-09 04:55:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,44.25,1.0
3368178874860055991,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,1.0,1.0
3977171416036620518,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,1.0,3.0
262927335378807583,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,2.0,2.0
4318102807892781568,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,3.0,3.0
2166794506245378095,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,2.0,2.0
8128172867791223613,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,2.0,2.0
16704079196244097265,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,3.0,1.0
122483915754763478,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,3.0,3.0
12241548466058060519,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,20.0,1.0
11446735731051420037,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,2.0,1.0
12219871823380041298,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,5.0,2.0
12538099099116468670,333235,2017-03-01 00:22:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,40.67999999,1.0
2896306189368866955,333129,2017-02-28 17:14:38,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,225.0,1.0
13799634995527763286,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,6.0,5.0
6255887232794217271,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,5.0,5.0
11511717763340492558,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,2.0,2.0
7716797816313943318,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,4.0,4.0
11399000580303069739,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA6M-GERY-CZ5G-AG2YB,2.0,1.0
15227101409850804979,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,10.0,2.0
14346085033345223743,329481,2017-02-18 13:12:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,47.13999999,1.0
542597001238112584,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,2.0,2.0
8490370559758473748,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,3.0,2.0
12724073712705560886,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,10.0,6.0
614695916566321511,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,10.0,6.0
11978007531695455890,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,6.0,6.0
16194031599038321852,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,5.0,1.0
3192932209092192451,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,5.0,1.0
5606482562709764831,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,12.0,1.0
13481108019593783786,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,7.0,3.0
12059771848224926339,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,10.0,3.0
4868523843232941651,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,10.0,3.0
10836654413441765314,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,20.0,1.0
2773815295902017147,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA6M-GERY-CZ5G-AG2YB,10.0,1.0
13621319613661763793,325396,2017-02-07 02:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,40.56999999,1.0
12495114235514883166,323129,2017-01-31 18:27:12,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
1896207321368121947,318414,2017-01-18 13:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,41.06,1.0
13669397880657079288,316061,2017-01-11 23:20:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,46.78,1.0
18297834085277527971,311592,2016-12-30 11:54:31,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,870.0,1.0
13575853476496473816,310768,2016-12-28 05:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,501.12,1.0
3588900086020415517,310617,2016-12-27 18:37:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,42.74,1.0
1882642578493236980,307296,2016-12-18 11:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,43.69999999,1.0
5246047997273301573,303341,2016-12-07 10:28:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,43.77,1.0
12649877238100039821,300245,2016-11-28 18:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EA6M-GERY-CZ5G-AG2YB,243.46,1.0
14105091126489332919,300166,2016-11-28 13:17:21,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
1922585281118868086,300166,2016-11-28 13:17:21,Reward Recipient Assignment,S-EA6M-GERY-CZ5G-AG2YB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13796379614236758106,294595,2016-11-12 23:27:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,161.27469691,2.0
16433103629000437827,292586,2016-11-07 08:12:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,159.30841633,2.0
1548349324402287590,288726,2016-10-27 10:28:28,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,620.0,1.0
1767498437633009313,288467,2016-10-26 16:55:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,152.77666559,2.0
13027238158381040616,285645,2016-10-18 19:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,160.39403038,2.0
2499585888132376179,281892,2016-10-08 07:58:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,153.63691589,2.0
3798526670084978661,279620,2016-10-01 23:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,152.76253541,2.0
7697901784181135368,277986,2016-09-27 09:23:13,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,465.0,1.0
2798698526980606935,275394,2016-09-20 03:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,159.01653182,2.0
2239450821960807192,273302,2016-09-14 06:35:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,151.57889874,2.0
10393163082638311410,270539,2016-09-06 12:41:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,154.95615729,2.0
10035777030494235814,268193,2016-08-30 23:01:39,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,920.0,1.0
13958277521157216222,265848,2016-08-24 10:25:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,179.33764811,2.0
6249049717780655316,264188,2016-08-19 17:45:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,174.52614945,2.0
16440756788979530201,262407,2016-08-14 17:37:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,202.6627491,2.0
4938228942825767644,261054,2016-08-10 22:58:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,154.05423412,2.0
2504277006017221396,260421,2016-08-09 03:35:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,151.85025923,2.0
7861668380121546869,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,44.15520232,2.0
6842063363832872721,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,2.13698744,2.0
5336551494639228750,257700,2016-08-01 11:20:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,13.81463648,2.0
8041086669742956863,257339,2016-07-31 11:28:48,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,740.0,1.0
8696331467091995311,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,6.20445851,2.0
11081827180535073383,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,64.50853119,2.0
14274320964655148859,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,4.02289639,2.0
16148316846143165107,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,74.08488016,2.0
6822972703280378794,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,4.72749857,2.0
9119563718727644489,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,3.15524593,2.0
4801461506945550617,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,74.23827611,2.0
16907076706332124237,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,7.58756932,2.0
6981036181497067310,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,4.00123274,2.0
82126647983690935,254203,2016-07-22 13:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EA6M-GERY-CZ5G-AG2YB,3.23155095,2.0
