ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKEH-GYHD-5TSP-3ZDZF,1e-08,0.3234
6781798406772330339,375916,2017-06-28 08:40:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,2.69286286,1.0
673012824732718130,375628,2017-06-27 13:12:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,1.63664016,1.0
15124105625503139809,370426,2017-06-13 00:48:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,0.12092232,1.0
13676852781872153721,369894,2017-06-11 12:23:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,3.88275228,1.0
17201073733639921352,369507,2017-06-10 10:55:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,2.99489799,1.0
12193164879066851051,368915,2017-06-08 19:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,4.10290441,1.0
17504333298217510041,368802,2017-06-08 11:46:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,5.100433,1.0
359067995185978481,368217,2017-06-06 20:06:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,3.14706064,1.0
8151548472678018081,367755,2017-06-05 13:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,1.9300779,1.0
685768295002462929,367379,2017-06-04 12:25:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,4.8242199,1.0
492529537474702171,366978,2017-06-03 09:32:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,2.4946536,1.0
188962979577924685,366292,2017-06-01 10:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,3.86837633,1.0
9067050196748706540,365923,2017-05-31 10:40:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,7.15738374,1.0
15505803317064064987,365258,2017-05-29 13:38:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,3.54214826,1.0
12342717467455191778,364855,2017-05-28 10:32:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,4.49977269,1.0
7122199520609974371,364075,2017-05-26 06:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,6.65350826,1.0
17243282944655362064,363977,2017-05-26 00:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,5.5523192,1.0
17190739663631667090,363802,2017-05-25 12:15:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,7.19562071,1.0
12942030072815776718,363790,2017-05-25 11:37:01,Ordinary Payment,S-HKEH-GYHD-5TSP-3ZDZF,S-JR8K-Z2WT-9T2U-BXXTZ,513.75051188,1.0
9062267125282243556,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,5.46972224,1.0
11105108375224277750,362009,2017-05-20 11:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,31.35027687,1.0
8634218177221432232,361546,2017-05-19 04:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,12.79527291,1.0
5116814481169495939,361108,2017-05-17 23:21:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,11.64451506,1.0
173570095473193056,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,18.28244148,1.0
15479201174373998302,360223,2017-05-15 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,16.9207388,1.0
13957967820360077348,359939,2017-05-14 16:51:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,9.78639818,1.0
10153658121761453259,359738,2017-05-14 03:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,9.95991945,1.0
4062307613355865359,359317,2017-05-12 23:10:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,22.46324563,1.0
3686922205621050150,358545,2017-05-10 19:05:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,14.58144244,1.0
4991889542356411713,358042,2017-05-09 09:25:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,8.74335166,1.0
2376030517970345397,357804,2017-05-08 17:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,15.86956134,1.0
6479572884079864663,357377,2017-05-07 12:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,13.03853013,1.0
11255703665507571407,357101,2017-05-06 18:01:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,8.15751139,1.0
9932167843628121234,356811,2017-05-05 22:22:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,11.44664218,1.0
5345478807647503886,356127,2017-05-04 00:28:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,66.40293155,1.0
1639404536283978119,356031,2017-05-03 18:26:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,12.80823219,1.0
14696274289152646182,355775,2017-05-03 01:27:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,8.48035467,1.0
17064812550626509873,355428,2017-05-02 01:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,0.02771055,1.0
10986900127157321821,355199,2017-05-01 10:33:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,6.4689146,1.0
12153102303794470857,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,11.0573756,1.0
9368919861515256673,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,18.61419883,1.0
17055983142099361953,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,9.15806134,1.0
13779589193419901470,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,8.13369525,1.0
5345579156520855233,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,97.94056091,1.0
8864365625080773260,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,16.83847272,1.0
4733755715359732296,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,38.44208356,1.0
8189459586664225665,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,3.44408683,1.0
10412689534615438794,352234,2017-04-23 03:18:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEH-GYHD-5TSP-3ZDZF,0.02523079,1.0
3914816104762105722,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKEH-GYHD-5TSP-3ZDZF,4.55666235,1.0
17328301663014384906,351875,2017-04-22 03:07:48,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8078871096092044219,351870,2017-04-22 02:56:53,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-HKEH-GYHD-5TSP-3ZDZF,0.0,1.0
560126765600986579,351868,2017-04-22 02:46:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKEH-GYHD-5TSP-3ZDZF,3.0,1.0
6236473341591382921,351859,2017-04-22 02:06:35,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14241249941167943663,351854,2017-04-22 01:47:58,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17692086353615807399,351846,2017-04-22 01:13:37,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3616936491531759972,351431,2017-04-20 21:35:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKEH-GYHD-5TSP-3ZDZF,3.0,1.0
16860208640853178719,351145,2017-04-20 01:58:27,Ordinary Payment,S-HKEH-GYHD-5TSP-3ZDZF,S-JR8K-Z2WT-9T2U-BXXTZ,1096.0,1.0
15725167592049904522,351139,2017-04-20 01:49:13,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12999552372906518921,351134,2017-04-20 01:32:14,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5685012995216172694,351124,2017-04-20 01:05:20,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-HKEH-GYHD-5TSP-3ZDZF,0.0,1.0
14926300724651317076,351119,2017-04-20 00:42:15,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4364549377140764365,350509,2017-04-18 07:32:48,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1887015328688991863,350504,2017-04-18 07:04:47,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6752415679507171621,350499,2017-04-18 06:46:23,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13034963504206025905,350494,2017-04-18 06:29:22,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-HKEH-GYHD-5TSP-3ZDZF,0.0,1.0
4438816931181240135,350489,2017-04-18 06:09:14,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6363924491418945851,350003,2017-04-16 22:03:42,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10604223988045613486,349998,2017-04-16 21:55:40,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14008195174698390449,349748,2017-04-16 04:35:37,Ordinary Payment,S-HKEH-GYHD-5TSP-3ZDZF,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
3724765327321011717,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HKEH-GYHD-5TSP-3ZDZF,2.28784327,1.0
11210712438866447193,349674,2017-04-15 23:51:26,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-HKEH-GYHD-5TSP-3ZDZF,0.0,1.0
15901552579719055942,349251,2017-04-14 19:08:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HKEH-GYHD-5TSP-3ZDZF,4.03995055,1.0
9581621707009778374,349055,2017-04-14 06:41:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKEH-GYHD-5TSP-3ZDZF,1.0,1.0
13638380265208164790,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKEH-GYHD-5TSP-3ZDZF,3.0,1.0
3132448589633907149,348848,2017-04-13 15:59:10,Account Update,S-HKEH-GYHD-5TSP-3ZDZF,,0.0,1.0
12654890581753484933,348825,2017-04-13 14:41:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HKEH-GYHD-5TSP-3ZDZF,1096.51457656,1.0
11072191722298091478,348648,2017-04-13 02:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKEH-GYHD-5TSP-3ZDZF,3.0,1.0
13987731171817661414,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKEH-GYHD-5TSP-3ZDZF,2.0,1.0001
17036059442398441944,341393,2017-03-23 19:12:15,Account Update,S-HKEH-GYHD-5TSP-3ZDZF,,0.0,1.0
7717694763655744326,341393,2017-03-23 19:12:15,Reward Recipient Assignment,S-HKEH-GYHD-5TSP-3ZDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16684762237461464162,341391,2017-03-23 19:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKEH-GYHD-5TSP-3ZDZF,3.0,1.0
