ID,Height,timestamp,Type,From,To,Amount,Fee
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,0.00031496,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,1.18043547,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,0.86757569,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,1.41714139,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,1.04152946,0.05145
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,1.27436011,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,1.29481984,0.05145
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,9.14743188,0.0294
4281158086690434316,956562,2021-12-05 21:44:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E27Z-YHV3-6ADA-D73EM,0.0147,0.0147
10418150965847521428,956561,2021-12-05 21:40:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E27Z-YHV3-6ADA-D73EM,0.00735,0.00735
