ID,Height,timestamp,Type,From,To,Amount,Fee
8511246741319781204,406175,2017-09-21 09:42:27,Ordinary Payment,S-6ESN-7QP4-Z3NB-BEQ2M,S-MAKQ-DJM6-B46P-9N44L,504.34927389,1.0
15184731374336735087,382696,2017-07-17 07:26:31,Reward Recipient Assignment,S-6ESN-7QP4-Z3NB-BEQ2M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6429730133505921652,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,12.00789009,1.0
16841226980653452398,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,7.46315462,1.0
3260213434416195930,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,15.57742575,1.0
1197439052012110305,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,25.31193809,1.0
1538404368918398004,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,31.56793172,1.0
8777989549703513453,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,8.43565264,1.0
5433098959207827744,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,36.87038767,1.0
6498281758682191787,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,24.24701415,1.0
1701131736870139255,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,8.45545387,1.0
8359088364396328394,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,17.25134413,1.0
1200765880853211191,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,8.95014437,1.0
16642762908399506400,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,25.64246923,1.0
367338838919119612,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,32.79286705,1.0
4686545857243918777,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,24.43126508,1.0
8480700671458388776,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,14.17105221,1.0
8425536842207124237,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,20.0429098,1.0
11092953292105447713,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,49.75744835,1.0
1412218682571640930,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,25.77060359,1.0
12701032198441058262,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,29.34075769,1.0
5341729285974969513,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,21.24133015,1.0
6143993591969209713,373381,2017-06-21 06:39:35,Ordinary Payment,S-6ESN-7QP4-Z3NB-BEQ2M,S-NC94-L2VZ-FQUJ-6C4G9,3.0,1.0
725780424667962062,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,19.20563153,1.0
10758065679982101309,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,11.66557455,1.0
14341908418269427812,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,3.36020459,1.0
4972464769100070355,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,24.49260884,1.0
3671029044216121319,371350,2017-06-15 14:02:14,Reward Recipient Assignment,S-6ESN-7QP4-Z3NB-BEQ2M,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11823582362713962338,371341,2017-06-15 13:30:32,Reward Recipient Assignment,S-6ESN-7QP4-Z3NB-BEQ2M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1018754924129036485,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6ESN-7QP4-Z3NB-BEQ2M,14.29621413,1.0
4671574588588384305,369095,2017-06-09 07:35:35,Reward Recipient Assignment,S-6ESN-7QP4-Z3NB-BEQ2M,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12445661796199487457,368817,2017-06-08 12:48:59,Account Update,S-6ESN-7QP4-Z3NB-BEQ2M,,0.0,1.0
3567076369894391436,368808,2017-06-08 12:17:22,Account Update,S-6ESN-7QP4-Z3NB-BEQ2M,,0.0,1.0
8172843641572318004,368792,2017-06-08 11:18:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ESN-7QP4-Z3NB-BEQ2M,3.0,1.0
