ID,Height,timestamp,Type,From,To,Amount,Fee
12372369235908453783,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-GURV-MZX3-MT75-32CBM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1842974222791148673,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-GURV-MZX3-MT75-32CBM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16316186433048877421,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-GURV-MZX3-MT75-32CBM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2371693908890307362,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-GURV-MZX3-MT75-32CBM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6492689744265620275,380951,2017-07-12 10:10:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GURV-MZX3-MT75-32CBM,3.0,1.0
5844050952036172179,362003,2017-05-20 11:26:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GURV-MZX3-MT75-32CBM,0.1031083,1.0
14864256612161637270,361639,2017-05-19 10:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GURV-MZX3-MT75-32CBM,0.18354168,1.0
6267419432457487563,361557,2017-05-19 05:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GURV-MZX3-MT75-32CBM,3.0,1.0
14504361520827831108,360952,2017-05-17 12:46:50,Reward Recipient Assignment,S-GURV-MZX3-MT75-32CBM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10179651953093650943,360947,2017-05-17 12:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GURV-MZX3-MT75-32CBM,1.0,1.0
