ID,Height,timestamp,Type,From,To,Amount,Fee
16507839612449580963,780379,2020-08-03 01:46:56,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.0441
6758627244432744582,741657,2020-04-17 01:13:34,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-CDXE-L4XT-NJXH-9HEWH,3.0,0.0441
10786064705572941718,741358,2020-04-16 05:14:55,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0588
5357757544132618413,741282,2020-04-16 00:08:47,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-USG8-L3NP-84AR-5CTKP,5.0,0.03675
7811977561484379178,740888,2020-04-14 21:19:17,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-NHM4-TCLB-4K3A-EHKG4,4.0,0.0147
6583666947507051036,738529,2020-04-08 06:57:51,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.0441
13295541210954218642,737696,2020-04-05 23:21:22,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-CDXE-L4XT-NJXH-9HEWH,5.0,0.0588
6330601055789568499,736965,2020-04-03 22:08:19,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-CDXE-L4XT-NJXH-9HEWH,7.0,0.0588
13603946064915622854,736501,2020-04-02 14:56:07,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-2ZRB-MY2P-2SS6-956JG,2.0,0.00735
998362667913475084,735805,2020-03-31 16:11:16,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-FPN2-MZVS-CUQS-4KJNM,6.0,0.0294
938678585253579861,734592,2020-03-28 07:24:34,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-8476-EVUU-WREX-7S6FK,13.0,0.03675
15654338225553589970,733545,2020-03-25 08:38:20,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-CDXE-L4XT-NJXH-9HEWH,13.0,0.0441
7635174245351472912,732857,2020-03-23 10:17:04,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-NBFS-JQF6-9BN6-2JLLM,17.0,0.05145
17903935694701691882,732478,2020-03-22 08:58:05,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-CDXE-L4XT-NJXH-9HEWH,18.0,0.03675
15174852117500430264,732227,2020-03-21 16:20:34,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-CDXE-L4XT-NJXH-9HEWH,7.0,0.0294
12305314556676189599,728637,2020-03-11 15:15:49,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-BC5W-9RFL-448R-AG9RG,1.0,0.0294
15336219270183852140,728282,2020-03-10 15:52:14,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-MJ9R-UAUR-HLPV-F9CKM,4.0,0.05145
8094062727314538773,728235,2020-03-10 12:02:24,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-RFTZ-Q5VK-UT4P-DG5WP,5.0,0.0441
14223953397802706779,727647,2020-03-08 20:36:30,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.05145
12171232869976105769,727098,2020-03-07 08:02:35,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-BT8B-53SD-P2MS-6L947,21.0,0.0147
6043993955485025820,725360,2020-03-02 10:48:39,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-JUK6-UGNB-EVS8-DMXA3,5.0,0.0147
18278912877570978604,725224,2020-03-02 01:36:33,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-543Y-BLQB-4QN3-6MEM8,17.0,0.03675
13321107405350278368,724303,2020-02-28 12:08:42,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-CDXE-L4XT-NJXH-9HEWH,6.0,0.0441
11458233219902798077,724297,2020-02-28 11:45:30,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.0441
9282360602269150806,724174,2020-02-28 03:44:15,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-CDXE-L4XT-NJXH-9HEWH,43.0,0.0588
3470948848817536102,723584,2020-02-26 12:12:44,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-8VNF-AEDL-3FJN-CF9DP,2.0,0.0588
11449091970357010697,723405,2020-02-25 23:26:33,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.0147
13056640180057539910,721745,2020-02-21 08:36:02,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-ZUAE-CLDM-MRVJ-DPZE4,1.0,0.0147
16102490348494539211,721143,2020-02-19 15:42:21,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-CDXE-L4XT-NJXH-9HEWH,1.0,0.02205
7195439553279924740,721103,2020-02-19 13:36:03,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.00735
15148144353764322361,720836,2020-02-18 19:13:01,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.0294
10601734693053035143,720515,2020-02-17 21:46:34,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-CTX6-NTGB-6FYR-6T425,1.0,0.05145
8614189146455107103,720247,2020-02-17 03:43:37,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-CDXE-L4XT-NJXH-9HEWH,1.0,0.0588
11400158010921582837,717914,2020-02-10 14:50:22,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-2S5B-M2HV-KAT4-89EGB,4.0,0.03675
15969171449367801071,717031,2020-02-08 03:33:08,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-CDXE-L4XT-NJXH-9HEWH,1.0,0.0294
15355666133842513185,715550,2020-02-03 23:55:06,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-CYAS-U5WE-NCCQ-AKAGE,6.0,0.02205
16354511072874915806,714955,2020-02-02 08:16:28,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-CDXE-L4XT-NJXH-9HEWH,4.0,0.0588
1548271844545666543,714734,2020-02-01 17:31:34,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-9R83-PZY7-6QV4-CDBN6,3.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CDXE-L4XT-NJXH-9HEWH,10.0,0.08085
