ID,Height,timestamp,Type,From,To,Amount,Fee
3930464396176188962,717399,2020-02-09 04:30:44,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444920.7229,0.0735
6797754436039041848,717393,2020-02-09 04:06:58,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444920.7964,0.0735
1119183052133530640,716504,2020-02-06 16:03:10,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444930.1309,0.0735
1696104295040341116,716500,2020-02-06 15:42:25,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444930.2044,0.0735
6180487451590838206,715607,2020-02-04 04:02:36,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444939.5389,0.0735
6704071026277869480,715600,2020-02-04 03:28:20,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444939.6124,0.0735
4787954327024579896,714737,2020-02-01 17:41:36,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444948.9469,0.0735
13984973005835352280,714733,2020-02-01 17:25:48,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444949.0204,0.0735
2579269806785699353,713829,2020-01-30 04:26:52,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444958.3549,0.0735
594229437410034331,713821,2020-01-30 04:03:37,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444958.4284,0.0735
18230039696003446464,712943,2020-01-27 17:08:14,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444967.7629,0.0735
8556610489174850421,712934,2020-01-27 16:30:31,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444967.8364,0.0735
11091458158300174253,712050,2020-01-25 05:17:05,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,323976.3183,0.0588
9423047973360279869,712043,2020-01-25 04:55:08,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,323976.3771,0.0588
7327723565876693459,711165,2020-01-22 17:50:50,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,323983.8447,0.0588
2667178044138376935,711155,2020-01-22 17:22:33,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,323983.9035,0.0588
13844097787404953676,710120,2020-01-19 19:47:02,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,199988.093,0.03675
6760340209914913589,710119,2020-01-19 19:37:18,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,199988.12975,0.03675
258483568949608076,709398,2020-01-17 19:20:58,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,199992.797,0.03675
9060852966856999345,709395,2020-01-17 19:16:21,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,199992.83375,0.03675
4918978592450558228,708453,2020-01-15 03:56:31,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,199996.8248,0.0294
16299484055334556702,708443,2020-01-15 03:12:33,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,199996.8542,0.0294
