ID,Height,timestamp,Type,From,To,Amount,Fee
16061702607765642289,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM9M-ZDWR-C52D-6HWMB,0.0,1.0
3595989682522343497,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM9M-ZDWR-C52D-6HWMB,0.0,1.0
15916804173877012491,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM9M-ZDWR-C52D-6HWMB,0.0,1.0
7807812591403311397,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM9M-ZDWR-C52D-6HWMB,0.0,1.0
9885798534842247667,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM9M-ZDWR-C52D-6HWMB,0.0,1.0
17023797428559584331,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM9M-ZDWR-C52D-6HWMB,0.0,1.0
11529207983818163636,28508,2014-10-30 05:11:09,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-DJN8-JUH8-VJNV-8Q9LM,1749.0,2.0
1313186559435142617,27838,2014-10-28 08:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,253.71669771,1.0
2855209595342848546,27802,2014-10-28 05:40:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,72.64557883,1.0
13308451946566401476,27790,2014-10-28 05:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,253.69577957,1.0
4757790351618485982,27703,2014-10-27 22:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,107.9442364,1.0
17005647980616812223,27619,2014-10-27 17:11:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,518.76444665,1.0
3370949086462254810,27603,2014-10-27 16:37:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,2.03674184,1.0
6705416023479288725,27551,2014-10-27 13:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,251.20037866,1.0
13807987045322041538,27530,2014-10-27 11:37:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,254.72480056,1.0
4532187750106317467,27501,2014-10-27 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,36.85196121,1.0
4622675847935240708,27492,2014-10-27 09:16:32,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-DJN8-JUH8-VJNV-8Q9LM,5407.0,5.0
15174944122457596442,27415,2014-10-27 03:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,437.35762733,1.0
3117174505316571075,27400,2014-10-27 02:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,7.86989768,1.0
10612302933796679703,27300,2014-10-26 20:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,18.86621685,1.0
9595068167213862032,27266,2014-10-26 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,648.35999748,1.0
10158536475413619237,27216,2014-10-26 14:28:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,309.61870823,1.0
7024717210144234007,27201,2014-10-26 13:27:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,17.9561018,1.0
17993826619912539703,27148,2014-10-26 09:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,324.65874882,1.0
458507748066035467,27103,2014-10-26 06:56:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,48.62558394,1.0
12251940894130209667,27088,2014-10-26 06:10:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,732.16341632,1.0
7249413549242525245,27011,2014-10-26 00:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,5.80211928,1.0
370333717042928244,27007,2014-10-26 00:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,605.60803957,1.0
2287114409257645751,27006,2014-10-26 00:31:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,588.13289865,1.0
13971182648883395414,26974,2014-10-25 22:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,258.88562909,1.0
10846762301828188488,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,3.35907071,1.0
15212983290721252541,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,48.05583136,1.0
4337459418638630147,26502,2014-10-24 14:49:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,124.11098901,1.0
1866512638882482778,26402,2014-10-24 07:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,126.7536704,1.0
7300578008410399155,26302,2014-10-24 01:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,180.10339069,1.0
16371368471490224284,26201,2014-10-23 18:37:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,84.74281912,1.0
12357277920252052306,26109,2014-10-23 12:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,178.55284971,1.0
5058575666472596071,26018,2014-10-23 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,151.05641025,1.0
12779382853255625847,25929,2014-10-23 00:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,255.75271468,1.0
9690186487953294795,25863,2014-10-22 19:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,255.02207657,1.0
10204674303890586227,25817,2014-10-22 16:51:59,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,2391.0,2.0
9224870643774399085,25804,2014-10-22 16:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,285.89502562,1.0
5074441779117384808,25801,2014-10-22 15:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,4.74207503,1.0
10779542393913547104,25704,2014-10-22 09:27:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,101.88176808,1.0
4273210637779883422,25602,2014-10-22 02:30:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,25.08398322,1.0
14656435375212934652,25597,2014-10-22 02:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,273.98066818,1.0
5647210964326518882,25401,2014-10-21 12:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,123.65986873,1.0
2839585868563774799,25366,2014-10-21 10:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,253.74846022,1.0
11010403593392332369,25301,2014-10-21 06:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,36.05300267,1.0
3021080435901435284,25271,2014-10-21 03:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,254.8649666,1.0
16104697931541096991,25200,2014-10-20 23:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,170.87972024,1.0
13517145506172260303,25100,2014-10-20 16:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,37.97739993,1.0
292137359334608198,25091,2014-10-20 16:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,257.95448126,1.0
13711269107416106871,25001,2014-10-20 10:05:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,30.81978718,1.0
13006307082522777697,24910,2014-10-20 03:55:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,65.40939769,1.0
14786146237336364620,24800,2014-10-19 20:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,9.12986241,1.0
414079987938321754,24702,2014-10-19 13:43:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,23.1132179,1.0
1725610817940105315,24468,2014-10-18 22:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,264.52519103,1.0
10455582435002033296,24403,2014-10-18 17:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,173.20957635,1.0
14880690288389211440,24398,2014-10-18 17:31:58,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,832.0,1.0
7841032414586977099,24301,2014-10-18 11:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,35.75497646,1.0
6925654788413013587,24248,2014-10-18 07:17:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,261.09751684,1.0
2567891365423845753,24202,2014-10-18 04:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,5.2241937,1.0
14308320917633481060,24104,2014-10-17 21:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,73.20149839,1.0
7351612171568116862,24001,2014-10-17 14:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,179.77031692,1.0
11655204731947581601,23908,2014-10-17 08:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,93.10060996,1.0
8120683953535935656,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,185.1226456,1.0
7530190081758669152,23725,2014-10-16 20:38:08,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,3779.0,4.0
17133793065399381830,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,212.19373674,1.0
7674934102739944528,23548,2014-10-16 08:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,355.86670579,1.0
7049404469504748098,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,168.66122091,1.0
18417373322851747799,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,178.34737489,1.0
2014197950023226064,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,2.08608309,1.0
7283903462948082392,23296,2014-10-15 15:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,256.6630501,1.0
13731684822014795801,23275,2014-10-15 13:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,254.1672326,1.0
14866680850159441230,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,214.80613064,1.0
2973553103058922009,23106,2014-10-15 02:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,135.29736306,1.0
794012639102401426,23067,2014-10-14 23:56:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,251.3012865,1.0
5949120117370289240,22504,2014-10-13 10:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,164.52608583,1.0
3021136146166054253,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,27.47510379,1.0
16994619978569866325,22374,2014-10-13 01:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,380.67496434,1.0
13612897255106524571,22307,2014-10-12 21:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,232.18526374,1.0
9341058199980218969,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,94.12783053,1.0
2736269603066951155,22171,2014-10-12 12:19:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,267.82351748,1.0
12493638876052142868,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,206.44614805,1.0
1133122410041435922,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,43.01039094,1.0
877872892194601994,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,105.18617478,1.0
7336206707719182082,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,232.57978231,1.0
1631696881601204393,21741,2014-10-11 06:59:06,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,3383.0,3.0
17975639745875965053,21708,2014-10-11 04:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,69.74027292,1.0
9464747713514369813,21689,2014-10-11 03:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,253.88684246,1.0
10541440703742888352,21603,2014-10-10 21:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,233.765675,1.0
8826174328550308350,21526,2014-10-10 17:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,259.10515037,1.0
13482689614052447190,21501,2014-10-10 15:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,261.4544738,1.0
9225385192621088014,21407,2014-10-10 08:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,5.75150766,1.0
17355508460761438222,21396,2014-10-10 07:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,253.32982158,1.0
5717498140588474402,21303,2014-10-10 01:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,16.853508,1.0
5187467717281223797,21282,2014-10-10 00:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,253.87545992,1.0
12571756557738016397,21208,2014-10-09 19:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,8.34823232,1.0
12341410101012682163,21197,2014-10-09 18:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,254.8252434,1.0
15271809864392134858,21104,2014-10-09 12:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,92.46474632,1.0
3840838390900460942,21072,2014-10-09 10:20:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,250.43267915,1.0
16010277445025312435,21005,2014-10-09 06:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,188.77197493,1.0
3463443716094798138,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,167.10524753,1.0
4651289763665353193,20802,2014-10-08 16:34:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,183.17513034,1.0
10002196376494050794,20706,2014-10-08 09:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,59.27155182,1.0
7999597845327275281,20684,2014-10-08 08:28:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,253.68367409,1.0
5744515655561320950,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,227.42471756,1.0
14148220085376871276,20503,2014-10-07 20:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,92.77034412,1.0
10936159383215111232,20463,2014-10-07 17:37:15,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,1590.0,2.0
3563105876334388476,20462,2014-10-07 17:30:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,268.58876154,1.0
2168923234907489896,20404,2014-10-07 13:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,111.06251929,1.0
10778387069436175463,20355,2014-10-07 10:30:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,256.26818457,1.0
15002866160535984555,20303,2014-10-07 06:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,102.46401176,1.0
18405691870429648469,20263,2014-10-07 04:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,262.22579751,1.0
16337363936154511395,20206,2014-10-07 00:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,98.7722942,1.0
11110536832729735903,20105,2014-10-06 17:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,14.58500404,1.0
2329998232801323945,20086,2014-10-06 16:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,258.6093645,1.0
4556492283187544033,20013,2014-10-06 11:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,197.2571078,1.0
8682938763025714810,19919,2014-10-06 05:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,22.09551331,1.0
1185502490020651465,19913,2014-10-06 04:50:06,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,1971.0,2.0
9331298467764015452,19893,2014-10-06 03:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,252.01801697,1.0
6498282784985557193,19810,2014-10-05 21:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,235.47366851,1.0
2967609556763926638,19710,2014-10-05 15:16:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,164.55729326,1.0
8612985836924444191,19608,2014-10-05 08:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,40.31251014,1.0
11483710876933992840,19580,2014-10-05 06:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,343.83894057,1.0
5400029192296127544,19506,2014-10-05 01:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,24.57078374,1.0
1470396594231609524,19474,2014-10-04 23:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,293.37435164,1.0
11157135752056389108,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,197.7803448,1.0
2639829794419764394,19305,2014-10-04 11:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,24.63732875,1.0
11964194946608638514,19289,2014-10-04 10:52:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,252.85403436,1.0
8351022917975706271,19209,2014-10-04 05:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,143.1104211,1.0
2699314100003887101,19116,2014-10-03 23:11:31,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,2859.0,3.0
14158338628487203304,19106,2014-10-03 22:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,118.44988625,1.0
14510722557323519367,19027,2014-10-03 17:37:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,258.12647995,1.0
9002385634669818769,19003,2014-10-03 16:04:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,219.97861627,1.0
934823214500252626,18902,2014-10-03 08:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,161.68267261,1.0
13189502403349157825,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,92.29309187,1.0
17147835476266181453,18793,2014-10-03 01:41:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,268.64675916,1.0
16600881965204923192,18713,2014-10-02 19:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,6.20750098,1.0
2444979734540826331,18694,2014-10-02 18:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,259.45113502,1.0
39476029694115872,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,3.96856991,1.0
272954687107905268,18580,2014-10-02 11:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,264.41780208,1.0
10126707866008344387,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,76.00530593,1.0
16535711678648436583,18482,2014-10-02 04:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,269.17713293,1.0
814127579310654846,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,2.96034426,1.0
4741509431725801089,18391,2014-10-01 22:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,256.84280396,1.0
12854576867694743961,18379,2014-10-01 21:52:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,284.37567708,1.0
4199950841390264811,18309,2014-10-01 17:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,228.49615722,1.0
18128788167331082634,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,91.27483998,1.0
338002281246552310,17917,2014-09-30 14:49:33,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,795.0,1.0
16453378271697796995,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,141.92569928,1.0
12210092627582268382,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,22.29734569,1.0
3405739008447454493,17781,2014-09-30 05:53:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,266.90496224,1.0
11416685691784305402,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,114.9347455,1.0
5086705371738107870,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,24.90754057,1.0
14749708507275861338,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,80.02617742,1.0
10976434874153280275,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,144.40032473,1.0
9902903061605159711,17250,2014-09-28 18:05:06,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,994.0,1.0
14776784811852163039,17205,2014-09-28 14:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,67.40450355,1.0
