ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CKM2-VNCE-VM5M-239MP,1e-08,0.28665
2954237837042984300,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.11232673,1.0
13061842295280315461,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.23560033,1.0
1279103655043952458,361056,2017-05-17 19:53:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.02745065,1.0
12315887143658653658,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.02162346,1.0
11185911101772330065,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.08831955,1.0
1522053354500243422,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.14846304,1.0
18352527792919281539,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.13117687,1.0
7886867900961281867,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.30311299,1.0
12605879817317733840,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.38338364,1.0
12693748666713240466,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.48745061,1.0
802653617692130194,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.55720721,1.0
4318039520927957618,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.45678868,1.0
1659521499653957056,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.08218476,1.0
2369823524164278418,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.09758254,1.0
4780200213080685544,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.40388232,1.0
3967011808578241276,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.14691127,1.0
12494123511044807217,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.15519921,1.0
10706731258120765206,355941,2017-05-03 12:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.12405214,1.0
6684228761971131509,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.07802439,1.0
2224652291756704541,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.07336099,1.0
15874904443365366488,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.10883157,1.0
17854196095739475584,355179,2017-05-01 09:34:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CKM2-VNCE-VM5M-239MP,0.02648945,1.0
11738215854191872648,355002,2017-04-30 22:03:56,Reward Recipient Assignment,S-CKM2-VNCE-VM5M-239MP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15107576843550172506,355001,2017-04-30 21:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKM2-VNCE-VM5M-239MP,3.0,1.0
710232338765682427,355001,2017-04-30 21:56:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CKM2-VNCE-VM5M-239MP,3.0,1.0
13736897394633484938,354443,2017-04-29 07:24:30,Reward Recipient Assignment,S-CKM2-VNCE-VM5M-239MP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10186193873357534872,354264,2017-04-28 19:47:23,Reward Recipient Assignment,S-CKM2-VNCE-VM5M-239MP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12228022065342001865,354256,2017-04-28 18:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKM2-VNCE-VM5M-239MP,3.0,1.0
18085461991835267171,354057,2017-04-28 06:15:28,Ordinary Payment,S-CKM2-VNCE-VM5M-239MP,S-SCRX-K4U6-FSZL-8C5PF,1.0,1.0
4766918477413557911,354057,2017-04-28 06:15:28,Account Update,S-CKM2-VNCE-VM5M-239MP,,0.0,1.0
134342534858237880,354056,2017-04-28 06:02:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKM2-VNCE-VM5M-239MP,3.0,1.0
