ID,Height,timestamp,Type,From,To,Amount,Fee
1574386341182800519,779643,2020-08-01 00:46:55,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-4Y3L-HTP3-9HX5-2QU9P,76.37525,0.05145
16657461570004664697,742218,2020-04-18 15:21:19,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-JA2H-94NV-6JRG-85VZG,2.0,0.0294
3522687039978673088,741513,2020-04-16 15:38:08,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-JA2H-94NV-6JRG-85VZG,2.0,0.0294
12937215733490150667,741122,2020-04-15 13:17:41,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-JA2H-94NV-6JRG-85VZG,1.0,0.0147
5382762603699530123,740814,2020-04-14 16:41:55,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-JA2H-94NV-6JRG-85VZG,12.0,0.0294
11192811130738270287,739575,2020-04-11 05:32:46,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-JA2H-94NV-6JRG-85VZG,39.0,0.0441
5078665324340429955,739028,2020-04-09 16:27:23,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-RN63-RBQX-LT35-5QCNR,28.0,0.0294
1791468600479741514,738795,2020-04-09 00:50:29,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-JA2H-94NV-6JRG-85VZG,12.0,0.0147
5491428179109085753,737942,2020-04-06 15:41:33,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-CTQT-BTET-QX6J-CGBNQ,21.0,0.0588
5860714858827537293,737435,2020-04-05 05:47:51,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-JA2H-94NV-6JRG-85VZG,1.0,0.0441
5972343724773403182,737204,2020-04-04 13:59:30,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-JA2H-94NV-6JRG-85VZG,24.0,0.0147
8164632082252608065,736805,2020-04-03 11:16:29,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-JA2H-94NV-6JRG-85VZG,21.0,0.0588
5617991474930202998,736635,2020-04-02 23:51:20,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-JA2H-94NV-6JRG-85VZG,6.0,0.0294
16617918836356459195,736005,2020-04-01 05:32:48,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-62BJ-V4TS-CZJ6-2VZZS,8.0,0.03675
17073958622120960491,735610,2020-03-31 03:06:01,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-JA2H-94NV-6JRG-85VZG,12.0,0.0441
9911627999550636520,733233,2020-03-24 11:42:54,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-U4E9-PKNM-X3VN-6FPLY,3.0,0.00735
11066254467743680372,733089,2020-03-24 02:01:03,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-JA2H-94NV-6JRG-85VZG,3.0,0.05145
15509922294908544510,730826,2020-03-17 18:00:54,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-4LCK-58XE-BAN5-2643Y,1.0,0.0294
16220670622228839444,729990,2020-03-15 10:08:52,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-6U5A-SJ54-MTJS-6ZE27,4.0,0.05145
3345249033129846448,727291,2020-03-07 20:41:29,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-JA2H-94NV-6JRG-85VZG,3.0,0.00735
1841995271181426545,727210,2020-03-07 15:23:13,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-JA2H-94NV-6JRG-85VZG,1.0,0.00735
10699556225977341650,726723,2020-03-06 06:45:08,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-JA2H-94NV-6JRG-85VZG,1.0,0.0588
8537057919027547974,725503,2020-03-02 21:14:15,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-FRWG-F9ZT-X7M4-5ML4E,2.0,0.0441
12203399157143562120,724172,2020-02-28 03:40:48,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-GJ7J-9QYY-RF8J-ASWPL,4.0,0.0147
4230362996786848798,722980,2020-02-24 19:30:08,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-JA2H-94NV-6JRG-85VZG,1.0,0.0441
8332442436768604384,722262,2020-02-22 19:10:44,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-JA2H-94NV-6JRG-85VZG,4.0,0.0147
2341356245427377032,720441,2020-02-17 16:36:31,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-JK4E-RVGC-8HDM-75QGV,2.0,0.0441
14437437217806916007,720148,2020-02-16 21:06:01,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-JA2H-94NV-6JRG-85VZG,3.0,0.0588
10516284414324301014,717749,2020-02-10 04:06:06,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-REKK-QQSY-QRQR-2UNYU,1.0,0.02205
2470830017537812371,717484,2020-02-09 10:04:44,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-FEXE-TEFH-6TZJ-7TKJ3,9.0,0.0294
12916191982607550146,716427,2020-02-06 11:19:43,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-JA2H-94NV-6JRG-85VZG,2.0,0.0147
154132405198366574,716010,2020-02-05 07:16:23,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-JA2H-94NV-6JRG-85VZG,1.0,0.0441
8228143118881766029,715455,2020-02-03 17:40:41,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-6W5D-S2FU-UANT-CUFVR,10.0,0.05145
13341301986131597268,714940,2020-02-02 07:00:47,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-JA2H-94NV-6JRG-85VZG,5.0,0.05145
15396641584554165060,714464,2020-01-31 23:12:35,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-JA2H-94NV-6JRG-85VZG,9.0,0.0441
1456507763569855026,714069,2020-01-30 20:16:33,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-JA2H-94NV-6JRG-85VZG,1.0,0.02205
3296602689434934164,713821,2020-01-30 04:03:37,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-JA2H-94NV-6JRG-85VZG,2.0,0.0441
7802247698655797982,713393,2020-01-28 23:28:03,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-MM3M-U38W-9MPD-CK6NE,1.0,0.0441
8080041025552600864,712752,2020-01-27 04:36:04,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-JA2H-94NV-6JRG-85VZG,1.0,0.00735
3971427761301252626,712199,2020-01-25 15:02:29,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.05145
12021816732991392865,712035,2020-01-25 04:23:43,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-NW96-VS5E-4QWC-GBZAR,3.0,0.03675
5654797594515096922,711461,2020-01-23 13:29:35,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-JA2H-94NV-6JRG-85VZG,1.0,0.03675
11650905339991146013,711370,2020-01-23 07:48:19,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-86MW-U5VB-6TXE-B9LVB,7.0,0.02205
5851892479350572143,709784,2020-01-18 21:11:51,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-JA2H-94NV-6JRG-85VZG,1.0,0.0147
7791789713590885782,709775,2020-01-18 20:38:44,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-JA2H-94NV-6JRG-85VZG,1.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JA2H-94NV-6JRG-85VZG,10.0,0.0588
