ID,Height,timestamp,Type,From,To,Amount,Fee
15490726460532168452,779600,2020-07-31 21:59:37,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-4Y3L-HTP3-9HX5-2QU9P,29.4708,0.02205
16694155544298171044,741719,2020-04-17 05:29:18,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-RKZH-4FHJ-A9VH-7W5KN,3.0,0.0441
2843384705298059735,741151,2020-04-15 15:13:16,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-RKZH-4FHJ-A9VH-7W5KN,25.0,0.05145
6035467930884278983,734718,2020-03-28 15:25:06,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0294
5871814330824340612,734291,2020-03-27 11:10:19,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-3DEH-S7CH-NX84-GLEQE,2.0,0.03675
18419958667412161253,734015,2020-03-26 16:15:28,Ordinary Payment,S-WD4A-RM3T-5QGP-BSJAU,S-RKZH-4FHJ-A9VH-7W5KN,3.0,0.0441
18316239342029040607,733298,2020-03-24 16:10:29,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.0441
914068080874904927,733208,2020-03-24 09:53:17,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.00735
1275902816841103947,726582,2020-03-05 21:05:19,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0588
16084107413001905826,725690,2020-03-03 09:17:22,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-EPPM-ALUP-5Z3G-D2259,6.0,0.03675
8209180478702020879,725640,2020-03-03 05:55:13,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0588
8395027256145805781,725010,2020-03-01 11:31:30,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-RKZH-4FHJ-A9VH-7W5KN,5.0,0.0147
2467111450713906056,724600,2020-02-29 08:00:36,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-5FQ5-6UWX-6XA9-BBCB8,1.0,0.0294
3447621276701176170,722048,2020-02-22 04:46:29,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-RKZH-4FHJ-A9VH-7W5KN,2.0,0.05145
4002866656201078217,721856,2020-02-21 15:42:48,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.0294
13761156005061915084,721331,2020-02-20 04:31:12,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.00735
1277359883373681815,720208,2020-02-17 01:06:14,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-RJJM-82X6-TECP-8X4CC,1.0,0.05145
2175326370422669479,720164,2020-02-16 21:58:00,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0441
9386764079487581706,719126,2020-02-14 00:35:41,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-J5V6-BTZZ-CDG3-HFGJM,14.0,0.0294
5601843316546747788,719068,2020-02-13 20:39:48,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0294
15437979442919923405,718146,2020-02-11 06:49:54,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-MM3M-U38W-9MPD-CK6NE,20.0,0.02205
8666789283293606077,716935,2020-02-07 21:13:26,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-RKZH-4FHJ-A9VH-7W5KN,25.0,0.03675
6257645453613046994,715708,2020-02-04 10:22:33,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0588
5973317363519314751,714419,2020-01-31 19:53:14,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0588
2467429093797086701,713248,2020-01-28 13:44:56,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-RKZH-4FHJ-A9VH-7W5KN,4.0,0.0441
9798070215491697412,711901,2020-01-24 19:10:36,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-RKZH-4FHJ-A9VH-7W5KN,2.0,0.03675
6691115596938248339,711387,2020-01-23 08:47:13,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-ZDJS-MMGD-SZ6W-4P5VD,4.0,0.03675
9816382142310722483,710583,2020-01-21 02:50:20,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-E5CA-VJD4-3GQG-BL5YE,2.0,0.03675
5063205854062748952,710310,2020-01-20 08:35:46,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-PK9N-Q4QC-YP9T-FUTR2,8.0,0.0147
5700866399772165778,708986,2020-01-16 15:47:02,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-RKZH-4FHJ-A9VH-7W5KN,3.0,0.0294
946174199556294284,708466,2020-01-15 04:39:26,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-CP2V-HXAL-AZHY-GU6T9,13.0,0.0294
9926645505597081026,708147,2020-01-14 07:36:26,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-RKZH-4FHJ-A9VH-7W5KN,22.0,0.0294
2367692693547982924,707902,2020-01-13 15:11:49,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-ZWWT-GENN-EUFX-2NJLW,11.0,0.02205
11620674782332179901,707749,2020-01-13 04:46:11,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-RKZH-4FHJ-A9VH-7W5KN,4.0,0.0147
14339595614948699848,707729,2020-01-13 03:28:15,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RKZH-4FHJ-A9VH-7W5KN,10.0,0.05145
