ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8W2B-VHLY-JHEY-6KAG3,1e-08,0.50715
11225102666136046422,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W2B-VHLY-JHEY-6KAG3,1e-07,1.0
13805944662857620966,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,2.0,1.0001
1773527183068869865,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,1.0,1.0
10761775831968716947,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,1.0,3.0
16156734966135826081,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,2.0,2.0
10670691957555665464,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,3.0,3.0
12596846820966343831,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,2.0,2.0
1905317498861808401,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,2.0,2.0
182478774282612159,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,3.0,1.0
7103691295836659065,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,3.0,3.0
6921423918988150415,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,20.0,1.0
4336073075581313023,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,2.0,1.0
8085643771707635935,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,5.0,2.0
14868033436030392389,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,6.0,5.0
4881743218394945704,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,5.0,5.0
11536860736255641929,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,2.0,2.0
13331013231353560760,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,4.0,4.0
16660022797600564323,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W2B-VHLY-JHEY-6KAG3,2.0,1.0
11379114532190149407,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,10.0,2.0
4093299877239595979,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,2.0,2.0
6098408940271005494,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,3.0,2.0
173469068892036042,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,10.0,6.0
8476058808073652970,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,10.0,6.0
15356488622405344026,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,6.0,6.0
13161804313975193319,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,5.0,1.0
3866868305373928059,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,5.0,1.0
6764281451973821506,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,12.0,1.0
8303500496856605803,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,7.0,3.0
9470024746547468193,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,10.0,3.0
1862784423032253732,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,10.0,3.0
2374584017196131185,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,20.0,1.0
7282556635113760578,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,10.0,1.0
17099076167058156830,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,15.0,1.0
14715475451553702543,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W2B-VHLY-JHEY-6KAG3,10.0,1.0
412489442734752021,326253,2017-02-09 11:56:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8W2B-VHLY-JHEY-6KAG3,0.66986412,1.0
4719583012185351054,325883,2017-02-08 10:56:22,Reward Recipient Assignment,S-8W2B-VHLY-JHEY-6KAG3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8368322296194473404,325246,2017-02-06 16:26:10,Account Update,S-8W2B-VHLY-JHEY-6KAG3,,0.0,1.0
1681779102122043305,325240,2017-02-06 16:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W2B-VHLY-JHEY-6KAG3,5.0,1.0
7158074384332457507,325239,2017-02-06 15:59:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8W2B-VHLY-JHEY-6KAG3,5.0,1.0
