ID,Height,timestamp,Type,From,To,Amount,Fee
9452351261556149820,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCZS-VBJL-NEGM-574SA,0.0,1.0
9689557450156151092,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCZS-VBJL-NEGM-574SA,0.0,1.0
7955670807444003864,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCZS-VBJL-NEGM-574SA,0.0,1.0
14188305389718761220,164440,2015-11-14 09:25:04,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,179.0,1.0
8251757917376078489,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,4.76139979,1.0
4253455586164169138,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,2.27981869,1.0
13795646644823130928,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,14.91717935,1.0
7178022683827070213,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,2.38952034,1.0
15837737929825334179,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,4.27314488,1.0
18126607421828045221,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,8.18520365,1.0
1604678280193915592,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,9.19879511,1.0
14836838858165814219,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,15.39924676,1.0
8147101844519037375,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,3.3461706,1.0
419000610096157454,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,29.67372942,1.0
12838065567185979767,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,2.93342665,1.0
17843434541838772689,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,5.80319924,1.0
8134189929774322566,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,8.00540281,1.0
7034396118972161200,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,2.82060447,1.0
3200499641354656593,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,6.75042943,1.0
10564999389863083748,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,6.20572021,1.0
3592000534868795193,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,42.26583769,1.0
190871251140991895,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,2.83507721,1.0
13658044725463533235,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCZS-VBJL-NEGM-574SA,7.63423974,1.0
17680646597225907712,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-NCZS-VBJL-NEGM-574SA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13016199699890565347,153047,2015-10-13 13:22:52,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,823.0,1.0
931773541941691179,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-NCZS-VBJL-NEGM-574SA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8283222824950536153,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NCZS-VBJL-NEGM-574SA,0.0,1.0
17373218352118883985,151630,2015-10-09 13:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,221.13973331,1.0
14941543124656899034,147611,2015-09-28 07:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.53088371,1.0
2506202269191741333,142820,2015-09-14 22:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,302.79506957,1.0
7746630323479514692,142232,2015-09-13 06:38:35,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,625.0,1.0
15989528594595155578,137810,2015-08-31 22:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,322.41022704,1.0
7008478052136848993,133780,2015-08-20 15:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,303.65346291,1.0
10191886793655351495,130322,2015-08-10 23:19:30,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
14725240801412445476,125000,2015-07-27 02:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,313.96053962,1.0
6435441258005431161,120072,2015-07-13 06:45:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.43581752,1.0
11789327392994350885,119015,2015-07-10 08:03:32,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
10809493617655338281,115750,2015-07-01 05:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,301.17713906,1.0
2500579446932590632,113160,2015-06-23 22:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.04491392,1.0
13458012264252162820,108295,2015-06-10 08:25:19,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
15254945508671028469,107940,2015-06-09 08:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,301.41129658,1.0
1174863924547095349,103592,2015-05-28 04:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,301.37251595,1.0
15297232718324467286,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,307.06752436,1.0
11481249419590994223,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.39152088,1.0
11381600703118430451,95788,2015-05-06 09:26:44,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,2558.0,1.0
7965366662851013792,95410,2015-05-05 07:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.69992402,1.0
1214172925707213996,94232,2015-05-02 00:55:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,435.65581818,1.0
16982144426884055265,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,301.11786533,1.0
7206670665189640730,90650,2015-04-22 00:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.36322391,1.0
739082799647695118,89152,2015-04-17 19:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,304.08907312,1.0
8551070508949869793,87530,2015-04-13 06:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,301.40362764,1.0
950687856980057378,86060,2015-04-09 04:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,311.61032659,1.0
10443020167872147016,84100,2015-04-03 16:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,304.19240278,1.0
724126031176256443,82760,2015-03-30 22:57:59,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,1310.0,1.0
7297646511819386426,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,405.51666794,1.0
13064093422401091245,79361,2015-03-21 10:46:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.47938651,1.0
8097116714831631133,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.81080662,1.0
7818215624245486446,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,304.11576942,1.0
8577017180225277580,73472,2015-03-04 23:24:39,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,1521.0,1.0
17225988046020678276,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,301.22746011,1.0
3732429803210547767,70700,2015-02-25 05:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,310.18394655,1.0
13331233477577758474,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,306.93216404,1.0
16395812339265916370,67212,2015-02-15 12:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.04582159,1.0
12455711755873120948,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,303.75928897,1.0
15935198649441927037,64019,2015-02-06 13:27:55,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,1203.0,1.0
11717708273323913634,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NCZS-VBJL-NEGM-574SA,0.0,1.0
4817619290523505701,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NCZS-VBJL-NEGM-574SA,0.0,1.0
12114527710819635007,63880,2015-02-06 03:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,303.46347845,1.0
4264369800032185224,62901,2015-02-03 10:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.42375486,1.0
14227321540567114082,61621,2015-01-30 20:40:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.12626139,1.0
11403746113737674568,60860,2015-01-28 17:41:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.18831004,1.0
15111669438223304951,60584,2015-01-27 23:04:30,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
7659898112468387903,59770,2015-01-25 16:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.76198557,1.0
6918259470770937782,58450,2015-01-21 23:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.33769649,1.0
12024172455645331578,57001,2015-01-17 22:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,307.02727389,1.0
1180628629879263833,56656,2015-01-16 23:22:35,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,1641.0,2.0
18237436625131344634,56090,2015-01-15 09:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,300.3040676,1.0
18132200035907042693,55342,2015-01-13 07:17:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,1018.64254813,1.0
9163662678026496674,54561,2015-01-11 03:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZS-VBJL-NEGM-574SA,323.23927864,1.0
3110556458394876012,54378,2015-01-10 13:46:32,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,524.0,1.0
4228324822001538937,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,18.06138051,1.0
3294759730293801048,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-NCZS-VBJL-NEGM-574SA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4530457040342484443,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,17.31871017,1.0
15636895414900547491,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,6.60715221,1.0
15077223165802896038,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,21.49796258,1.0
11662133555999042896,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,28.03740048,1.0
7946794946287142358,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,17.69124753,1.0
637178603062961786,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,44.86259546,1.0
18420008195464871773,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,20.97809493,1.0
4379032583442708303,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,11.54788924,1.0
10902768053311136740,52877,2015-01-06 09:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,204.58619428,1.0
15675839357047555812,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,12.90641729,1.0
15711852905172743169,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,19.99574827,1.0
8081890502128060567,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,71.19900657,1.0
15148202336133048004,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,29.89678689,1.0
9767855513895315796,52376,2015-01-04 23:40:33,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,367.0,1.0
3711176106582902009,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,189.34681223,1.0
9156547340199902537,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,23.47946926,1.0
303139070903477459,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,94.7647679,1.0
4376203959272029236,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,13.2468628,1.0
14092035412607000775,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,6.9412592,1.0
13313581393199627215,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,35.73547396,1.0
8867313181886267525,50956,2015-01-01 00:31:51,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,440.0,1.0
17662781765080024839,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,5.93276167,1.0
6227994340790648552,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,149.31296553,1.0
13001722310968223819,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,13.19024718,1.0
6835168845316095058,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,23.69393344,1.0
12765915755412938456,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,11.55171712,1.0
13298568429167737299,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,85.68995455,1.0
11968970471510934207,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,19.69080554,1.0
15521309733959913966,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,14.43023439,1.0
6995249789751466543,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,36.26901176,1.0
7853685478470246372,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,28.19688625,1.0
3071856227493803326,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,58.12667804,1.0
8264996503536185708,49536,2014-12-28 01:37:52,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,427.0,1.0
16078813301622383400,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,78.25361864,1.0
2557708189193463714,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,66.04669254,1.0
7679751634253644431,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,11.73633228,1.0
9561361635173488966,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,40.290044,1.0
9548757153725805915,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,25.09721839,1.0
10023412036727692296,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,18.08616359,1.0
6027235218973401302,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,25.07987439,1.0
6178089360916906607,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,59.22588348,1.0
15450036157611799452,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,8.06277552,1.0
13002137216627281906,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,52.51449512,1.0
14894244719956745883,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,23.41427663,1.0
7035441995189778886,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,19.98634993,1.0
4581192718803448191,48105,2014-12-24 01:09:26,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,247.0,1.0
10218868407641581415,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,18.17439452,1.0
4172537783951234612,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,24.56870662,1.0
178893018185524407,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,69.37159707,1.0
4093116514724313973,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,7.66375739,1.0
7634098341464837505,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,14.54064429,1.0
1735065660648946238,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,37.51072481,1.0
16138008984455391585,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,16.52807732,1.0
17577427943505588938,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,11.89261945,1.0
16990324437506352045,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,12.36684198,1.0
3675479081978435187,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,35.18603459,1.0
14421084042122293665,47029,2014-12-21 00:37:44,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,263.0,1.0
10966046640696497469,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,18.33420692,1.0
4461038624935124511,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,38.60487149,1.0
13264036804184023509,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,12.19965555,1.0
11451719440030514965,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,34.42456268,1.0
2353647563411746187,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,20.40721935,1.0
18011922280473015167,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,12.18399885,1.0
3344330323649034373,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,57.98491429,1.0
15029321778840600177,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,56.77805921,1.0
6620472671071383368,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,13.79028187,1.0
4286381516363110846,45939,2014-12-17 23:23:43,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,207.0,1.0
3542204593846007635,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,9.25454578,1.0
930318984057977861,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,14.913748,1.0
12997229007438072441,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,40.9255492,1.0
2214961307728111614,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,118.23294943,1.0
677773422786212129,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZS-VBJL-NEGM-574SA,26.75695138,1.0
12442037781438115947,45454,2014-12-16 14:52:47,Reward Recipient Assignment,S-NCZS-VBJL-NEGM-574SA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14935515312418826933,45019,2014-12-15 09:17:50,Reward Recipient Assignment,S-NCZS-VBJL-NEGM-574SA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9318118685815613381,45007,2014-12-15 08:23:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-NCZS-VBJL-NEGM-574SA,5.0,1.0
