ID,Height,timestamp,Type,From,To,Amount,Fee
157009503156644912,781049,2020-08-04 22:23:24,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-4Y3L-HTP3-9HX5-2QU9P,12.05185,0.0147
9503876267009566830,742486,2020-04-19 08:46:25,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.0588
9355533153159466241,741210,2020-04-15 19:12:01,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-X3PV-VRC5-PKVK-8J35G,3.0,0.0588
8543816466535405555,740951,2020-04-15 01:53:45,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-X3PV-VRC5-PKVK-8J35G,11.0,0.05145
2042053709237889095,738518,2020-04-08 06:02:22,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0588
17854455990752761941,737477,2020-04-05 08:05:53,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.0441
1361668005917499812,736986,2020-04-03 23:31:19,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-7H43-QRH8-HR96-CTZPY,2.0,0.02205
1207812073500808493,736608,2020-04-02 22:07:20,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-CSHV-DGXN-P4G6-EWR7M,5.0,0.05145
12599606434803388383,736411,2020-04-02 09:00:48,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-B5JH-ECW2-CRQB-988HW,34.0,0.03675
15091839910047530079,735872,2020-03-31 20:35:05,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-X3PV-VRC5-PKVK-8J35G,37.0,0.0294
8695218545551667431,735425,2020-03-30 14:47:57,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-Y39L-454G-M93W-3XW7M,1.0,0.0441
6148294724240863732,734925,2020-03-29 05:31:51,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-X3PV-VRC5-PKVK-8J35G,1.0,0.03675
6714279937909830715,734177,2020-03-27 02:45:06,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-X3PV-VRC5-PKVK-8J35G,1.0,0.05145
2394220761407873756,733463,2020-03-25 03:28:47,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-CYGD-ZAPW-627M-5YWE2,1.0,0.03675
9317723411315619461,732945,2020-03-23 16:14:29,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-FDDA-LS5D-HRWL-2K9DA,12.0,0.0588
14653864429328933143,732782,2020-03-23 05:24:10,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-X3PV-VRC5-PKVK-8J35G,4.0,0.0147
13659331920586736750,731752,2020-03-20 08:30:48,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-EUUS-SY73-M4G2-CSESS,1.0,0.0294
18308587529605337998,730936,2020-03-18 01:17:20,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-X3PV-VRC5-PKVK-8J35G,5.0,0.05145
15237340028897633420,729735,2020-03-14 17:18:59,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-X3PV-VRC5-PKVK-8J35G,2.0,0.0147
11661782747025780749,729095,2020-03-12 21:58:42,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-X3PV-VRC5-PKVK-8J35G,8.0,0.0147
9128313593056455216,726660,2020-03-06 02:07:38,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.02205
5377845967926834804,725589,2020-03-03 02:42:50,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-FELW-S9NS-LV96-BEXPP,1.0,0.0441
15901234890605032909,725092,2020-03-01 17:27:33,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-X3PV-VRC5-PKVK-8J35G,1.0,0.0441
7958789552728126015,724811,2020-02-29 22:22:30,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-FRVP-TNG7-J46K-CKLBC,3.0,0.05145
11308273005616736893,724741,2020-02-29 17:22:12,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-X3PV-VRC5-PKVK-8J35G,1.0,0.00735
5328290617667799435,724212,2020-02-28 06:05:28,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-PKT9-FXP8-5TL3-3YFF2,3.0,0.0441
2387749628708115425,723797,2020-02-27 01:58:02,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-X3PV-VRC5-PKVK-8J35G,2.0,0.0441
11185816087000030473,723254,2020-02-25 13:45:46,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-WT59-NNFU-D6MD-H4VVE,3.0,0.0441
2703698481961339892,722737,2020-02-24 02:59:51,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-48FA-BZS3-CPM8-4F8KN,22.0,0.03675
13074207173186719903,722173,2020-02-22 12:57:00,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-X3PV-VRC5-PKVK-8J35G,25.0,0.0147
14213278136659589574,722172,2020-02-22 12:47:57,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-CAMX-JJ66-5XCR-BY36A,2.0,0.00735
8247613198837689185,721875,2020-02-21 17:11:08,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-NTMK-RXAE-7UUU-8JWER,3.0,0.0294
15133867043152100097,720638,2020-02-18 05:46:40,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-X3PV-VRC5-PKVK-8J35G,6.0,0.0441
6680053305824990676,718978,2020-02-13 14:38:09,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-X3PV-VRC5-PKVK-8J35G,3.0,0.02205
14599936199149703084,718808,2020-02-13 03:06:36,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-Y8W4-J2TR-TQT5-AKN95,1.0,0.05145
508714394983986077,718666,2020-02-12 17:42:30,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-88D4-M3CH-J5G6-AJRCM,1.0,0.05145
12104888979576889455,717744,2020-02-10 03:43:09,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-SM9G-XRNX-8GAD-AWWGK,6.0,0.0147
349071090926334243,717004,2020-02-08 01:59:29,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.05145
447631897419250922,716237,2020-02-05 22:15:03,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-SV7Y-A6M5-SCDJ-GQ39F,8.0,0.0441
7600293924196427791,714933,2020-02-02 06:37:11,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-X3PV-VRC5-PKVK-8J35G,4.0,0.0294
5686973263542308830,714628,2020-02-01 10:06:03,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-X3PV-VRC5-PKVK-8J35G,5.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3PV-VRC5-PKVK-8J35G,10.0,0.0588
