ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J5Z5-F7T4-KMW9-92WPM,2.19e-06,0.0735
10752309808099368507,583837,2019-01-31 12:23:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J5Z5-F7T4-KMW9-92WPM,0.0,0.2
14239985606564312088,583836,2019-01-31 12:22:30,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
17528144146013915559,583816,2019-01-31 11:10:25,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-J5Z5-F7T4-KMW9-92WPM,998.0,1.0
5800410061768903526,501584,2018-06-15 06:51:06,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,399.0000002,1.0
12696317313219811578,501568,2018-06-15 06:05:39,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,400.0,1.0
9511605451729027422,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5Z5-F7T4-KMW9-92WPM,1e-07,1.0
10233124264305286931,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5Z5-F7T4-KMW9-92WPM,1e-07,1.0
457843474853508546,443882,2018-01-04 20:26:12,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
18300319702964782393,443865,2018-01-04 19:24:04,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,196.0,1.0
7631536447509954811,438198,2017-12-19 22:55:26,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
14844950705977428928,438179,2017-12-19 22:08:54,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,159.0,1.0
16294924384742588094,432706,2017-12-04 14:37:58,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,1042.0,1.0
10484393843823917804,432699,2017-12-04 14:14:11,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,1043.0,1.0
14973868374807762221,422853,2017-11-07 01:54:24,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,539.30344332,1.0
6251332214723399580,422839,2017-11-07 01:06:20,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,540.30344332,1.0
11044542054809252443,375014,2017-06-25 20:17:50,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
9321878829254388346,375003,2017-06-25 19:57:57,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,1590.0,1.0
6359605368958718441,367553,2017-06-04 23:55:53,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,2040.0,1.0
11866560009717543047,367549,2017-06-04 23:32:25,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,2041.0,1.0
2142947802601843034,364709,2017-05-28 01:00:47,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3731.0,1.0
8040363415426870921,364703,2017-05-28 00:36:31,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3732.0,1.0
16995977741137087020,357855,2017-05-08 20:47:00,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,1613.0,1.0
15246880858035934321,357854,2017-05-08 20:40:05,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,1614.0,1.0
4013063736500895339,347383,2017-04-09 13:45:46,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,5821.0,1.0
10789193561688489435,347380,2017-04-09 13:28:39,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,5820.0,1.0
4077673321683913467,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,2.0,1.0001
11346310856944994607,337436,2017-03-12 18:02:02,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,2461.0,1.0
2217847661831843927,337432,2017-03-12 17:51:06,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,2462.0,1.0
16632017706998631356,335256,2017-03-06 16:21:08,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3598.0,1.0
17333895295304034770,335255,2017-03-06 16:13:14,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3598.0,1.0
3241015899403519606,335059,2017-03-06 03:05:29,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6018247674085383086,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,1.0,1.0
9829380396077946147,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,1.0,3.0
13812356873949247457,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,2.0,2.0
17577083617999125695,334701,2017-03-05 02:58:48,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2311478797202107136,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,3.0,3.0
13483444560069299461,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,2.0,2.0
6456166607498966780,334546,2017-03-04 16:20:53,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6036656963660825155,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,3.0,1.0
3509785297365993606,334374,2017-03-04 04:39:11,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
31645912586462137,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,3.0,3.0
17724098819286394043,334289,2017-03-03 23:05:07,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13952099901132964858,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,20.0,1.0
9033452297114179779,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,2.0,1.0
6474871601041055634,333588,2017-03-01 23:56:47,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4282.0,1.0
2042682812741816851,333583,2017-03-01 23:40:45,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,4283.0,1.0
7080962071205384982,333583,2017-03-01 23:40:45,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2895671848560523998,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,5.0,2.0
2649661575994883676,332877,2017-02-28 00:02:47,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11907304575382215273,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,6.0,5.0
18401516350592727035,332521,2017-02-27 00:11:18,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6329149433199508072,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,5.0,5.0
7844537952475505128,332207,2017-02-26 03:17:58,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16279059535554409176,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,12.0,2.0
4608897620875406017,332128,2017-02-25 21:48:26,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4874982346103112919,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,2.0,2.0
16305734954010427764,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,2.0,2.0
15451095423120343072,331834,2017-02-25 02:35:33,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5708550745842433946,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,4.0,4.0
16975214126249353199,331781,2017-02-24 22:31:34,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6176228915876993389,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5Z5-F7T4-KMW9-92WPM,2.0,1.0
198429592651083717,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,2.0,1.0
17909921492816665966,331594,2017-02-24 10:18:37,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18429606480158718585,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,2.0,1.0
5529127615103149528,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,2.0,1.0
2213223219639157787,331212,2017-02-23 08:43:43,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16701969590230955523,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,5.0,2.0
2007947828399284568,331174,2017-02-23 06:17:07,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17143993330421219111,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,5.0,2.0
16913827588557174840,331114,2017-02-23 02:01:00,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16817561782362147610,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,11.0,2.0
10988656145343305452,331076,2017-02-22 23:41:46,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8562181777050533583,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,14.0,2.0
5379778251862233315,331046,2017-02-22 21:41:05,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7523185209577278708,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,8.0,2.0
4340170190031155994,330301,2017-02-20 19:40:43,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17378886605806990066,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,10.0,2.0
17285570630087094676,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,2.0,2.0
6815157365052006736,329351,2017-02-18 03:46:40,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4460.0,1.0
4190321850545025151,329350,2017-02-18 03:26:16,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3684334039003211265,329349,2017-02-18 03:16:31,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,4461.0,1.0
3138311259277141612,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,3.0,2.0
10351869596433927530,329276,2017-02-17 22:49:20,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4102807209270025488,329273,2017-02-17 22:39:08,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12190782101154827840,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,10.0,6.0
12269582248143307893,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,10.0,6.0
10756055624523068607,329194,2017-02-17 17:11:51,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11303364946172209829,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,6.0,6.0
10929351941201708128,328974,2017-02-17 02:50:06,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4087283476429957979,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,5.0,1.0
10663798112538206286,328598,2017-02-16 01:14:11,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13124869922750598160,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,5.0,1.0
16435910826476033626,328555,2017-02-15 22:13:33,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4115931799184387162,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,12.0,1.0
7551287934119958081,328500,2017-02-15 18:24:51,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3738298095801343357,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,7.0,3.0
2587208179718151744,328441,2017-02-15 14:39:01,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
555258929092235620,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,10.0,3.0
8650248557647812760,328237,2017-02-15 01:13:11,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10219841525408318680,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,10.0,3.0
4959258860505413140,328143,2017-02-14 18:48:40,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13816553566053942508,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,20.0,1.0
16356298272909020387,327856,2017-02-13 23:17:54,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11542021878633702795,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,10.0,1.0
5861808237264275613,327666,2017-02-13 10:45:04,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9698486039866617868,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,15.0,1.0
5863643877395322828,327435,2017-02-12 18:54:43,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2359086610091088700,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5Z5-F7T4-KMW9-92WPM,10.0,1.0
880390898525020001,323511,2017-02-01 20:09:31,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,5694.0,1.0
3752102212617803951,323509,2017-02-01 19:54:20,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,5695.0,1.0
9746919602361842827,321480,2017-01-27 03:24:50,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,7613.0,1.0
8835208796627188419,321478,2017-01-27 03:17:27,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,7614.0,1.0
13212852218024886245,318664,2017-01-19 06:35:16,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,6670.0,1.0
13709523936222419469,318662,2017-01-19 06:06:30,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,6671.0,1.0
2593143275619180755,315040,2017-01-09 02:59:54,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,14388.14345455,1.0
440378994778331844,315002,2017-01-09 00:27:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5Z5-F7T4-KMW9-92WPM,2146.14345455,2.0
4497090818061988270,314998,2017-01-09 00:12:17,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,12243.0,1.0
5323834576258158758,307125,2016-12-17 23:59:20,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
13439115568306807172,307123,2016-12-17 23:54:30,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,980.0,1.0
1676680547437541277,307123,2016-12-17 23:54:30,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
14533433409609304618,307121,2016-12-17 23:45:16,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,109.0,1.0
8474156672908930587,303599,2016-12-08 03:35:18,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3990.0,1.0
5922072150467233869,303596,2016-12-08 03:13:54,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3991.0,1.0
5094839449070389736,299157,2016-11-25 17:41:44,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
3991096395816869049,299155,2016-11-25 17:28:50,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3800.0,1.0
12076768648228154233,295696,2016-11-16 01:03:31,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
18222185067529021017,295695,2016-11-16 00:57:10,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3002.0,1.0
4036129951898864927,292665,2016-11-07 13:24:11,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,2122.0,1.0
3515751144932188095,292664,2016-11-07 13:22:09,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,2123.0,1.0
11167098834858516043,285020,2016-10-17 02:09:34,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,3751.0,1.0
15156329526992874065,285014,2016-10-17 01:42:03,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3752.0,1.0
3049049670029141996,284629,2016-10-15 23:43:17,Ordinary Payment,S-J5Z5-F7T4-KMW9-92WPM,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17712767977950332409,284566,2016-10-15 19:16:20,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,1001.0,1.0
