ID,Height,timestamp,Type,From,To,Amount,Fee
16738256548256305148,477078,2018-04-07 17:35:56,Ordinary Payment,S-VYEH-8SX7-SZ2G-FTFND,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
13623579521685249391,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYEH-8SX7-SZ2G-FTFND,2.0,1.0001
14908774440474396409,334903,2017-03-05 16:29:19,Ordinary Payment,S-VYEH-8SX7-SZ2G-FTFND,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
9480653720743585759,334901,2017-03-05 15:56:47,Ordinary Payment,S-VYEH-8SX7-SZ2G-FTFND,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
14438207882530784585,334901,2017-03-05 15:56:47,Ordinary Payment,S-TAGQ-2HBM-QNGW-4MXLE,S-VYEH-8SX7-SZ2G-FTFND,10.0,1.0
1053936686192435129,334901,2017-03-05 15:56:47,Ordinary Payment,S-Z9P2-FYD2-CJFN-GUYHD,S-VYEH-8SX7-SZ2G-FTFND,10.0,1.0
14261484624990267507,334899,2017-03-05 15:49:23,Ordinary Payment,S-65GD-L96M-M52H-DT5PA,S-VYEH-8SX7-SZ2G-FTFND,7.0,1.0
2888491101731792991,334895,2017-03-05 15:24:37,Ordinary Payment,S-VYEH-8SX7-SZ2G-FTFND,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12793703220594070473,334893,2017-03-05 15:21:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYEH-8SX7-SZ2G-FTFND,5.0,1.0
7453917369709053480,334883,2017-03-05 14:53:10,Ordinary Payment,S-VYEH-8SX7-SZ2G-FTFND,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5657584246338275451,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYEH-8SX7-SZ2G-FTFND,3.0,1.0
