ID,Height,timestamp,Type,From,To,Amount,Fee
13351488773483025460,1115442,2023-02-20 12:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.43039254,0.02
6671150822953745612,1115317,2023-02-20 04:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,11.00281453,0.02
12177886992363862827,1115120,2023-02-19 15:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.35961313,0.02
14354624858861237818,1115000,2023-02-19 07:13:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.13493599,0.02
14198688971224935186,1114889,2023-02-18 23:50:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.80184761,0.02
468798792481452411,1114756,2023-02-18 15:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.70718741,0.02
6374543061236672806,1114634,2023-02-18 06:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.22878908,0.02
15874239054573444231,1114517,2023-02-17 23:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.36945845,0.03
14287779522678554060,1114362,2023-02-17 12:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.03237113,0.02
7171671665451934521,1114241,2023-02-17 04:41:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.16917547,0.02
16929754168534631296,1114119,2023-02-16 20:31:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.28940242,0.02
4095446274968945639,1113956,2023-02-16 09:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.23696446,0.02
15260431497468034600,1113767,2023-02-15 21:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.67759169,0.02
15823577400740071329,1113646,2023-02-15 12:52:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.2840105,0.02
45547811524052220,1113502,2023-02-15 03:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.04586696,0.02
14056895120117943667,1113346,2023-02-14 16:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.26608034,0.02
6248472120333020317,1113188,2023-02-14 06:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.26252963,0.02
590828610615676135,1109923,2023-02-05 04:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.13024961,0.02
17959739204523638450,1109746,2023-02-04 16:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.40480537,0.02
17238437515371469817,1109656,2023-02-04 10:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.09560887,0.03
12460166472939940484,1109501,2023-02-04 00:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.61910019,0.03
3282963808934241659,1109357,2023-02-03 14:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.60045634,0.02
12909311041253895990,1109245,2023-02-03 07:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.16874701,0.02
14529346980884495766,1109119,2023-02-02 22:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.85963368,0.02
11775639062272519657,1108918,2023-02-02 09:33:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.24064039,0.02
1339777597756220833,1108808,2023-02-02 02:17:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.08809964,0.02
17632557976404238736,1108716,2023-02-01 20:02:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.34105245,0.02
4699141519195855144,1108588,2023-02-01 11:31:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.44325807,0.02
3969167089094429244,1108467,2023-02-01 03:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.5515572,0.02
4294323842969672631,1108347,2023-01-31 19:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.50620419,0.03
9950460243543308915,1108158,2023-01-31 06:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.12029957,0.03
3430309198610715913,1108072,2023-01-31 01:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.06790978,0.02
18135013759264204644,1107987,2023-01-30 19:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.34492546,0.02
8723876238927567026,1107857,2023-01-30 10:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.37943958,0.02
11319611476932919707,1107730,2023-01-30 02:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.33551401,0.03
1525383301545685371,1107544,2023-01-29 13:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.3429468,0.02
7932691944943258824,1107402,2023-01-29 04:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.22870413,0.02
12039417111548273157,1107261,2023-01-28 18:56:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.11243432,0.02
8755539092100911761,1107068,2023-01-28 06:05:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.12206783,0.02
217555720931008815,1106987,2023-01-28 00:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.62167941,0.02
2486972168646747015,1106861,2023-01-27 16:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.45377015,0.02
9770452213045278493,1106746,2023-01-27 08:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.33259398,0.02
3653724560346099753,1106643,2023-01-27 01:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.51624439,0.02
2145077774182597235,1106262,2023-01-26 00:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.44428213,0.02
3310608089846220211,1106086,2023-01-25 12:27:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.42992466,0.02
8195451717447654728,1105972,2023-01-25 05:00:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.94949184,0.02
7666056377088186865,1105784,2023-01-24 16:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.27736212,0.02
14353768893653597676,1105656,2023-01-24 07:48:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.08782632,0.02
17835622053875021838,1105487,2023-01-23 20:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.26216663,0.02
7197082689539104778,1105292,2023-01-23 07:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.80968878,0.02
11821996723178113890,1105176,2023-01-22 23:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.48734243,0.02
16931748510390808906,1104985,2023-01-22 11:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.8877785,0.02
10798405134953994627,1104845,2023-01-22 01:45:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.50111811,0.03
3348234677059566220,1104780,2023-01-21 21:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.45409943,0.02
10566802390822097860,1104668,2023-01-21 13:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.3674512,0.02
4319776369583012904,1104544,2023-01-21 05:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.00701992,0.02
18229512382763462419,1104323,2023-01-20 14:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.11096966,0.02
9316293152533242465,1104220,2023-01-20 07:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.42704231,0.02
5236342966352400816,1104073,2023-01-19 22:10:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.01008956,0.02
8279994938468062427,1103981,2023-01-19 16:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.4386802,0.03
14116552465144336020,1103849,2023-01-19 07:17:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.36206024,0.02
11814933670209537303,1103697,2023-01-18 21:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.22918994,0.02
1659918019399165108,1103541,2023-01-18 11:08:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.05291399,0.02
13991180480354260534,1103456,2023-01-18 05:10:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.0206357,0.02
13002277711314072438,1103255,2023-01-17 15:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.28147121,0.02
7158011932467666733,1103154,2023-01-17 08:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.06311452,0.02
5949638232071765396,1103030,2023-01-17 00:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.884812,0.02
7706058321107368383,1102877,2023-01-16 14:31:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.60580313,0.02
1353803918380763532,1102759,2023-01-16 06:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.36713952,0.02
12970668292648384951,1102616,2023-01-15 21:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.16973671,0.02
8322774534539262918,1102520,2023-01-15 14:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.55782062,0.02
6968350522245744061,1102368,2023-01-15 04:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.52434469,0.02
13758962181635752750,1102264,2023-01-14 21:34:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.3818532,0.02
4002734435507999890,1102141,2023-01-14 13:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.79823909,0.02
12946961976356987715,1101978,2023-01-14 02:32:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.41941368,0.02
12413552507313189174,1101833,2023-01-13 16:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.11741866,0.02
9741862871309685061,1101699,2023-01-13 07:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.56640879,0.02
2924963870236588094,1101561,2023-01-12 22:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.29214968,0.02
4385148911084802621,1101444,2023-01-12 14:47:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.71449894,0.02
14013994943560631863,1101361,2023-01-12 09:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.44538515,0.02
7344341691629419879,1101237,2023-01-12 01:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.14536103,0.02
743030745188362222,1100943,2023-01-11 05:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.33399723,0.02
8528982219876122377,1100796,2023-01-10 19:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.7762157,0.02
3089916271389407420,1100708,2023-01-10 14:05:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.48162203,0.02
4212296491256089357,1100634,2023-01-10 09:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.95117383,0.02
2229532312837600646,1100477,2023-01-09 22:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.47905144,0.02
6173804839651987086,1100373,2023-01-09 15:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.73932855,0.02
15745155645663553197,1100210,2023-01-09 04:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.12629414,0.02
17084633055965550138,1100103,2023-01-08 21:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.08706183,0.03
9797478593696436302,1099983,2023-01-08 13:20:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.2840461,0.02
16829636171448810418,1099824,2023-01-08 02:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.81342523,0.02
12049312248487667752,1099684,2023-01-07 17:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.26597015,0.02
12975175901390977435,1099566,2023-01-07 09:43:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.60688015,0.02
11547073769008668926,1099426,2023-01-07 00:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.01486166,0.03
11946509384715148366,1099290,2023-01-06 15:18:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.69496533,0.02
8372379296022680481,1099105,2023-01-06 02:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.22520831,0.02
4207475147600218715,1098986,2023-01-05 19:03:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.08210531,0.02
10430490450762200080,1098868,2023-01-05 11:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.02608506,0.02
6731223979885517808,1098792,2023-01-05 06:04:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.54938924,0.03
13666600312255932635,1098607,2023-01-04 17:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.9289274,0.02
15690640956685920944,1098415,2023-01-04 04:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.03011934,0.02
11672386290556061340,1098316,2023-01-03 22:11:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.16889818,0.02
11019437798526858607,1098019,2023-01-03 02:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.00125399,0.02
418435958515478902,1097880,2023-01-02 17:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.41313448,0.02
8988885095023779744,1097760,2023-01-02 09:12:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.08634691,0.02
14591081246218772981,1097576,2023-01-01 20:54:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.84860396,0.02
7525453395690360051,1097382,2023-01-01 07:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.19325849,0.02
1333906110022524758,1097209,2022-12-31 20:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.09001491,0.02
3047055856947778850,1097078,2022-12-31 11:38:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.20341391,0.02
1662066649481364440,1096977,2022-12-31 04:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.49518004,0.02
10436790640370395902,1096811,2022-12-30 17:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.21106048,0.02
5579707909758458672,1096625,2022-12-30 05:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.40212579,0.02
1030392844874057181,1096472,2022-12-29 19:18:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.417292,0.02
9572699498262861461,1096355,2022-12-29 11:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.26829184,0.02
5936832535471094512,1096235,2022-12-29 03:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.38481787,0.02
11840716382556065953,1096064,2022-12-28 16:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.24044168,0.02
7449545166861691968,1095961,2022-12-28 09:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.05307636,0.02
670608355569984915,1095783,2022-12-27 21:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.47135011,0.02
10161272821193251013,1095612,2022-12-27 09:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.01543622,0.02
11514736003679640202,1095500,2022-12-27 02:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.48401672,0.02
4180416379844805714,1095403,2022-12-26 19:55:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.55252956,0.02
2796306104760526847,1095215,2022-12-26 07:12:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.14835376,0.02
13441258621296461582,1095072,2022-12-25 21:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.36570089,0.02
11650851161181887945,1094861,2022-12-25 07:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.38918662,0.02
17747013505701105360,1094710,2022-12-24 21:47:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.11175968,0.02
6464655843816649890,1094564,2022-12-24 11:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.91508158,0.02
10665857974985773766,1094371,2022-12-23 22:59:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.54491691,0.02
17833076283394350124,1094180,2022-12-23 10:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.29284556,0.02
8687563782040582156,1094021,2022-12-22 23:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.49770534,0.02
6426948071656838834,1093904,2022-12-22 16:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.04930131,0.02
11771329799323223810,1093799,2022-12-22 09:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.26337158,0.02
14659082805329763343,1093689,2022-12-22 01:37:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.05459101,0.02
6782912826345581364,1093241,2022-12-20 19:41:51,Deploy Contract,S-LNAZ-3VYW-NBNA-HDWJ6,,0.0,0.3
4610063045167677093,1093153,2022-12-20 13:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNAZ-3VYW-NBNA-HDWJ6,10.33948561,0.02
16312400415083487937,1092911,2022-12-19 21:35:06,Reward Recipient Assignment,S-LNAZ-3VYW-NBNA-HDWJ6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1544954380024529297,1092911,2022-12-19 21:35:06,Add Commitment,S-LNAZ-3VYW-NBNA-HDWJ6,,0.0,0.01
6634993835902349129,1089206,2022-12-09 14:29:28,Add Commitment,S-LNAZ-3VYW-NBNA-HDWJ6,,0.0,0.01
1679520929995736277,1089199,2022-12-09 14:00:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LNAZ-3VYW-NBNA-HDWJ6,15728.59442666,2.0
8772906873254919044,1089197,2022-12-09 13:53:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LNAZ-3VYW-NBNA-HDWJ6,98.0,2.0
4494662238598015268,1088172,2022-12-06 17:32:14,Reward Recipient Assignment,S-LNAZ-3VYW-NBNA-HDWJ6,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
8571997305772410171,1087863,2022-12-05 21:03:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LNAZ-3VYW-NBNA-HDWJ6,0.01,0.01
