ID,Height,timestamp,Type,From,To,Amount,Fee
2761551075987153342,374292,2017-06-23 20:04:19,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,126.61276154,1.0
4149198477769520482,374290,2017-06-23 19:48:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2QPW-KEAZ-T544-ANRNX,127.61276154,1.0
10348611798537176260,368751,2017-06-08 08:19:25,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
17104110793409519630,368746,2017-06-08 08:01:47,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,116.0,1.0
9951729778491046969,366812,2017-06-02 22:22:09,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
1184207442017703118,366801,2017-06-02 22:00:07,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,180.0,1.0
3229834928159606683,364288,2017-05-26 20:43:26,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
12608910683364145158,364282,2017-05-26 20:19:07,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,45.0,1.0
17176547625756708689,363304,2017-05-24 03:01:17,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
7812288018337339347,363302,2017-05-24 02:51:55,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,30.0,1.0
18103169846655412903,362784,2017-05-22 15:30:27,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
15378893085334974758,362776,2017-05-22 15:10:31,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,44.0,1.0
4309047457249534745,361814,2017-05-19 22:48:29,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
4635684849977273426,361807,2017-05-19 22:13:57,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,105.0,1.0
8162473911602847811,360100,2017-05-15 04:02:36,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
1189562198827601840,360096,2017-05-15 03:52:50,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,39.0,1.0
16064577786642837523,359347,2017-05-13 01:31:11,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
17873307608133265073,359344,2017-05-13 01:16:31,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,76.0,1.0
18238330802059096997,357920,2017-05-09 01:01:21,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
14900491618108142175,357918,2017-05-09 00:50:36,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,63.0,1.0
14988444684600945860,357509,2017-05-07 21:50:18,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
15205109165649992428,357507,2017-05-07 21:38:14,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,52.0,1.0
7753569261331296545,356858,2017-05-06 01:53:51,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
11635105476978151879,356857,2017-05-06 01:44:45,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,59.0,1.0
2267523417326411903,356366,2017-05-04 17:04:30,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
1410881382518418964,356364,2017-05-04 17:00:02,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,60.0,1.0
8604064647317215349,355594,2017-05-02 13:15:06,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
11349008005830409599,355592,2017-05-02 13:09:17,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,120.0,1.0
9550657598357860508,355068,2017-05-01 01:49:00,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
15424661229848027732,355065,2017-05-01 01:39:57,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,52.0,1.0
12225665863833131131,354415,2017-04-29 05:26:15,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
1826742470089182113,354413,2017-04-29 05:14:39,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,102.0,1.0
18238398949344518934,353326,2017-04-26 04:31:09,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
1178439777022855442,353320,2017-04-26 04:10:48,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,92.0,1.0
15002800945668188262,352203,2017-04-23 01:02:43,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
470094004382746936,352199,2017-04-23 00:48:05,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,183.0,1.0
3287653994922965154,350793,2017-04-19 02:29:16,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16505331591729477081,350788,2017-04-19 02:19:07,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,51.0,1.0
16541685804291058216,350450,2017-04-18 03:26:17,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
15483027229541708316,350449,2017-04-18 03:17:05,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,102.0,1.0
4517438726513568787,349453,2017-04-15 08:53:09,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
9801000739622755967,349449,2017-04-15 08:42:37,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,64.0,1.0
5164550310445959332,348736,2017-04-13 08:40:22,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
14552894339002352682,348734,2017-04-13 08:35:49,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,59.0,1.0
1027420146515710264,348289,2017-04-12 02:41:40,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14944586557065309818,348288,2017-04-12 02:39:51,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,48.0,1.0
10002251378238082915,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QPW-KEAZ-T544-ANRNX,2.0,1.0001
15919867257275533706,341779,2017-03-24 21:34:42,Ordinary Payment,S-2QPW-KEAZ-T544-ANRNX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2321650089753088449,341777,2017-03-24 21:26:32,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,3.0,1.0
