ID,Height,timestamp,Type,From,To,Amount,Fee
9564350602307724583,477072,2018-04-07 16:51:50,Ordinary Payment,S-ASYT-8PDT-NS5M-6UP2V,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5035064605144446392,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASYT-8PDT-NS5M-6UP2V,2.0,1.0001
2044868937581694296,334242,2017-03-03 20:01:22,Ordinary Payment,S-ASYT-8PDT-NS5M-6UP2V,S-RRP8-XJGE-3S35-2UP3N,21076.0,1.0
108105242825131553,334240,2017-03-03 19:50:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASYT-8PDT-NS5M-6UP2V,21077.0,1.0
1698174981374057569,331483,2017-02-24 02:51:12,Ordinary Payment,S-ASYT-8PDT-NS5M-6UP2V,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9053938140905625710,331481,2017-02-24 02:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASYT-8PDT-NS5M-6UP2V,3.0,1.0
901667883913617661,313633,2017-01-05 04:25:38,Ordinary Payment,S-ASYT-8PDT-NS5M-6UP2V,S-RRP8-XJGE-3S35-2UP3N,1367.0,1.0
17488550249518263654,313631,2017-01-05 04:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASYT-8PDT-NS5M-6UP2V,1368.0,1.0
15271993632922242250,308127,2016-12-20 19:12:08,Ordinary Payment,S-ASYT-8PDT-NS5M-6UP2V,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
4408830578466110382,308120,2016-12-20 18:57:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASYT-8PDT-NS5M-6UP2V,30000.0,1.0
