ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z395-KL3X-ETK2-8FXUR,1e-08,0.5439
11396315286305613279,447587,2018-01-15 05:41:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z395-KL3X-ETK2-8FXUR,100.0,1.0
14087522198974196080,447585,2018-01-15 05:30:53,Reward Recipient Assignment,S-Z395-KL3X-ETK2-8FXUR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10851101472736528196,447554,2018-01-15 03:29:23,Reward Recipient Assignment,S-Z395-KL3X-ETK2-8FXUR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4687740805833937886,446093,2018-01-11 01:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z395-KL3X-ETK2-8FXUR,100.076,1.0
1358606903639965506,443998,2018-01-05 04:32:07,Reward Recipient Assignment,S-Z395-KL3X-ETK2-8FXUR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1838547525863198783,442761,2018-01-01 17:24:27,Reward Recipient Assignment,S-Z395-KL3X-ETK2-8FXUR,S-Z395-KL3X-ETK2-8FXUR,0.0,1.0
13203349027001784557,441129,2017-12-28 04:02:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z395-KL3X-ETK2-8FXUR,598.90808713,1.0
13972577515677214373,440345,2017-12-25 23:21:23,Account Update,S-Z395-KL3X-ETK2-8FXUR,,0.0,1.0
11641238688072839412,440344,2017-12-25 23:16:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z395-KL3X-ETK2-8FXUR,1.0,1.0
