ID,Height,timestamp,Type,From,To,Amount,Fee
135695086192735917,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9544-RTBM-ADVK-9YYPS,0.0,1.0
15147529642756078857,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9544-RTBM-ADVK-9YYPS,0.0,1.0
47427923059150106,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9544-RTBM-ADVK-9YYPS,0.0,1.0
2402511771803740451,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9544-RTBM-ADVK-9YYPS,0.0,1.0
13045276266229465559,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9544-RTBM-ADVK-9YYPS,0.0,1.0
686400519260249324,19116,2014-10-03 23:11:31,Ordinary Payment,S-9544-RTBM-ADVK-9YYPS,S-9FRT-W5JZ-BVZD-5J563,13.0,1.0
13131746190997282220,18917,2014-10-03 09:54:30,Reward Recipient Assignment,S-9544-RTBM-ADVK-9YYPS,S-9544-RTBM-ADVK-9YYPS,0.0,1.0
7787867220619823860,18705,2014-10-02 19:16:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9544-RTBM-ADVK-9YYPS,10.26815989,1.0
5309770455218139168,18306,2014-10-01 16:40:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9544-RTBM-ADVK-9YYPS,3.82668762,1.0
7490598960507284636,17917,2014-09-30 14:49:33,Ordinary Payment,S-9544-RTBM-ADVK-9YYPS,S-9FRT-W5JZ-BVZD-5J563,16.0,1.0
630811320836321208,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9544-RTBM-ADVK-9YYPS,11.40893237,1.0
241288509073127289,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9544-RTBM-ADVK-9YYPS,6.35099337,1.0
3938186433025372957,16915,2014-09-27 19:21:49,Ordinary Payment,S-9544-RTBM-ADVK-9YYPS,S-9FRT-W5JZ-BVZD-5J563,12.0,1.0
1035850404817604185,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9544-RTBM-ADVK-9YYPS,4.22051295,1.0
8859003745571674265,16745,2014-09-27 08:00:18,Reward Recipient Assignment,S-9544-RTBM-ADVK-9YYPS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
87301162913370615,16722,2014-09-27 06:48:02,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9544-RTBM-ADVK-9YYPS,10.0,1.0
