ID,Height,timestamp,Type,From,To,Amount,Fee
14265997203320179876,779960,2020-08-01 21:51:47,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.0147
1947119359895110818,741840,2020-04-17 13:36:09,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-TET2-FD4A-BFU8-D76FG,3.0,0.0588
15955828127283478000,740860,2020-04-14 19:41:46,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-CFVV-RS8B-ENKC-G4LDM,1.0,0.0294
10522056184569799661,740725,2020-04-14 11:05:38,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-LPGE-DXT9-RD5B-DZQLZ,6.0,0.05145
3728695881716733478,740503,2020-04-13 20:05:35,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-65UL-EKAB-2PCQ-5QSWP,5.0,0.0441
6949168030000136954,739543,2020-04-11 03:10:30,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-CFVV-RS8B-ENKC-G4LDM,7.0,0.03675
18179265542575452524,739494,2020-04-10 23:49:05,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-CFVV-RS8B-ENKC-G4LDM,3.0,0.0147
8616228562887625434,737795,2020-04-06 05:53:39,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-CFVV-RS8B-ENKC-G4LDM,1.0,0.02205
4600919218809498989,737203,2020-04-04 13:59:01,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-CFVV-RS8B-ENKC-G4LDM,4.0,0.0147
3699971891567220950,734509,2020-03-28 01:09:26,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-TZSR-NBQL-ZE9N-GQTYX,3.0,0.02205
7080017735572404234,734383,2020-03-27 17:00:17,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0441
12276862549362064684,734202,2020-03-27 04:45:48,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-CFVV-RS8B-ENKC-G4LDM,4.0,0.0588
11814677006203179935,733257,2020-03-24 13:21:18,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-TFZ2-Y7JK-2BAQ-35PDL,6.0,0.02205
15157387179905843383,733062,2020-03-24 00:05:31,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-YJXF-FRYC-937G-FML97,2.0,0.0147
10604474672828108097,730610,2020-03-17 03:59:52,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-CFVV-RS8B-ENKC-G4LDM,6.0,0.0441
8616887246061136279,730461,2020-03-16 17:50:52,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-CFVV-RS8B-ENKC-G4LDM,2.0,0.0294
2681322769801527955,727434,2020-03-08 06:33:35,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-949G-4Y7N-AJAX-A32WG,11.0,0.0294
14839787017675573944,726885,2020-03-06 17:48:07,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-CFVV-RS8B-ENKC-G4LDM,11.0,0.0294
10039747271121709484,726236,2020-03-04 22:04:53,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-6SA8-84TF-BC43-GUX9H,2.0,0.03675
9526651820444174412,725555,2020-03-03 00:07:09,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-Z4L7-3Y66-MSP3-875YH,1.0,0.05145
945206702672014139,724418,2020-02-28 19:46:23,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-AULF-BM75-XFJB-89D7D,32.0,0.0588
6914855350608364944,722072,2020-02-22 06:12:42,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-CFVV-RS8B-ENKC-G4LDM,1.0,0.0441
17122294374188593725,721184,2020-02-19 18:53:52,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-B7XU-SZLT-MQ3L-22U5D,2.0,0.0588
13280518559747402542,720572,2020-02-18 01:30:43,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-YHNH-SH6S-W5MG-4FVBU,14.0,0.0441
16103263137917720325,719308,2020-02-14 12:39:45,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-CFVV-RS8B-ENKC-G4LDM,9.0,0.0588
15406809284652292837,719004,2020-02-13 16:14:18,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-CFVV-RS8B-ENKC-G4LDM,41.0,0.0294
18215281163131024631,718321,2020-02-11 18:29:40,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-W7SB-YK9S-MX4Y-EY9S2,2.0,0.02205
6352474620654433937,717396,2020-02-09 04:18:32,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-WHS8-4394-KSY4-2CA4E,4.0,0.0294
13892905160304308730,716785,2020-02-07 10:57:43,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-CFVV-RS8B-ENKC-G4LDM,3.0,0.05145
14558995892081677679,714272,2020-01-31 10:21:46,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-CFVV-RS8B-ENKC-G4LDM,3.0,0.0588
10198493529507934444,714193,2020-01-31 04:57:19,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-BCFV-LKHU-KWWV-6RAWS,4.0,0.02205
8595758422790719965,713754,2020-01-29 23:17:30,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-ZK8C-JKA7-F3A5-7S5RN,2.0,0.0441
3468023959928798396,713044,2020-01-27 23:37:12,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-6JBV-YQQA-D2JW-D2TH7,2.0,0.0588
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CFVV-RS8B-ENKC-G4LDM,10.0,0.0735
