ID,Height,timestamp,Type,From,To,Amount,Fee
15001197547722945134,780103,2020-08-02 07:17:47,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.06615
5763455344391640009,742269,2020-04-18 18:02:23,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.05145
16261420878389054572,739661,2020-04-11 10:42:47,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-RX9N-RB73-463L-F63LP,1.0,0.05145
14779299953510654353,738186,2020-04-07 07:47:50,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.03675
6997113277399045533,737910,2020-04-06 13:55:23,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-ZR9D-UCBP-YE9M-CH8P8,1.0,0.03675
3605942923436863077,737898,2020-04-06 12:45:05,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-3LFZ-UBF5-XCYJ-4KD2C,34.0,0.0588
10198581848417452819,737693,2020-04-05 23:10:32,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-RX9N-RB73-463L-F63LP,17.0,0.03675
13828806457080595338,737302,2020-04-04 20:40:14,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-788H-ZH3G-E9U7-5SYHA,4.0,0.0588
14227673059391045316,734792,2020-03-28 20:23:29,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-RX9N-RB73-463L-F63LP,6.0,0.0441
4813043282332902659,734649,2020-03-28 11:03:05,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-RX9N-RB73-463L-F63LP,8.0,0.05145
15420368908277293348,734494,2020-03-28 00:09:22,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-RX9N-RB73-463L-F63LP,9.0,0.05145
9270422979645333377,731344,2020-03-19 04:37:17,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-G8XF-FQEV-SPUL-A8L8G,1.0,0.0294
14527950679898934618,727307,2020-03-07 21:37:42,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-RX9N-RB73-463L-F63LP,1.0,0.0441
9559822887665453089,725104,2020-03-01 17:54:16,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-EYN3-PPUZ-4F47-C8F9S,1.0,0.0441
14176504235614288891,723551,2020-02-26 09:42:16,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-V5PH-V45R-TL7L-GC2AE,1.0,0.02205
9696263010829068942,722950,2020-02-24 17:01:37,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.05145
5047099972691275436,722205,2020-02-22 15:06:19,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-RX9N-RB73-463L-F63LP,4.0,0.0147
17833210749031977433,721487,2020-02-20 15:17:18,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-AR6M-KREN-PSDR-BPMQH,1.0,0.02205
8454399981910191271,721238,2020-02-19 22:11:23,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-7LM5-E8BY-98YP-7HT5Q,14.0,0.03675
2263536962287253116,720020,2020-02-16 12:38:01,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-ZH82-TRD4-7ZFL-7U55N,14.0,0.02205
18406079833684821055,719502,2020-02-15 01:56:48,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-RX9N-RB73-463L-F63LP,3.0,0.0147
161549989512543144,718189,2020-02-11 09:10:45,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-RX9N-RB73-463L-F63LP,15.0,0.02205
18291411307156675066,717992,2020-02-10 19:59:42,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-RX9N-RB73-463L-F63LP,4.0,0.0294
2200192334088409535,717011,2020-02-08 02:25:35,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-QG5G-8B6L-JNFQ-BFKU9,1.0,0.03675
382890333223425735,716697,2020-02-07 05:15:30,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-RX9N-RB73-463L-F63LP,3.0,0.00735
5046119901873622614,716457,2020-02-06 12:48:25,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-YZ9A-5VUV-KVHR-DE3VS,9.0,0.05145
10428633359837103986,713385,2020-01-28 22:51:44,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-RX9N-RB73-463L-F63LP,6.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RX9N-RB73-463L-F63LP,10.0,0.0588
