ID,Height,timestamp,Type,From,To,Amount,Fee
3137707934193297744,762956,2020-06-15 14:39:21,Ordinary Payment,S-8XES-M8DH-6A56-BNB6T,S-HK9D-P74Q-XDEJ-D6PGM,20937.0,0.06615
8228827924633261978,712540,2020-01-26 14:05:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8XES-M8DH-6A56-BNB6T,0.0,0.0588
16123872433526901001,675443,2019-10-14 19:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.60677724,0.1
11331951231872316530,673788,2019-10-10 03:57:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.92800778,0.1
15141058104061959159,672267,2019-10-05 21:43:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8XES-M8DH-6A56-BNB6T,0.0,0.0441
2464793225483546924,672267,2019-10-05 21:43:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8XES-M8DH-6A56-BNB6T,0.0,0.03675
12163314379465704664,672267,2019-10-05 21:43:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.04553384,0.1
571366282216093407,670557,2019-10-01 03:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.27109348,0.1
2296591593245685377,670548,2019-10-01 02:24:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8XES-M8DH-6A56-BNB6T,0.0,0.0147
4305354323414976658,670548,2019-10-01 02:24:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8XES-M8DH-6A56-BNB6T,0.0,0.00735
18275994377512685539,669013,2019-09-26 19:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.43927136,0.1
15030117297352208167,667536,2019-09-22 16:40:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.01893395,0.1
14135336604292460356,665996,2019-09-18 08:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.61348656,0.1
8925597388666614190,664537,2019-09-14 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.23734377,0.1
16508923093856685267,662754,2019-09-09 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.51990361,0.1
9192939149916481950,657946,2019-08-26 20:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.14227825,0.1
14371175359093301261,655767,2019-08-20 17:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.1135613,0.1
17936620258908644771,654473,2019-08-17 02:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.13813574,0.1
704289468944256443,652758,2019-08-12 07:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.52081202,0.1
5806824979188593835,651305,2019-08-08 06:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.16396294,0.1
8035808339959906853,649965,2019-08-04 12:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.02875691,0.1
7328814648777351566,648517,2019-07-31 11:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.66531468,0.1
11221034399853927144,647381,2019-07-28 07:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.03339274,0.1
13173772116603979589,646190,2019-07-24 23:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.72562228,0.1
857430733432816296,644998,2019-07-21 15:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.12450488,0.1
8923543364723513898,643433,2019-07-17 06:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.21840993,0.1
3848450626312093938,642090,2019-07-13 11:55:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.6372236,0.1
11795400279507967835,640700,2019-07-09 15:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.82607267,0.1
12145419448932440973,639443,2019-07-06 02:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.59753093,0.1
12200860021446088311,638146,2019-07-02 11:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.77250613,0.1
12195441482450045760,636302,2019-06-27 07:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.92867185,0.1
6176042128572776356,635147,2019-06-24 01:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.58200943,0.1
14483807982385922279,633863,2019-06-20 11:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.07681283,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.13881227,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.94715038,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,104.35088634,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.71656074,0.1
18032040319406182853,629236,2019-06-07 12:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.35423613,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.19755097,0.1
9048088863441973810,627716,2019-06-03 07:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.56350952,0.1
15954154919492180518,626961,2019-06-01 04:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.57820993,0.1
1879523389614863404,626107,2019-05-29 19:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.24463163,0.1
14105243576746492720,625385,2019-05-27 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.19093738,0.1
6243074903759323796,624628,2019-05-25 15:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.68999381,0.1
11775846646240658671,623869,2019-05-23 12:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.18488459,0.1
15890329196942997147,623105,2019-05-21 09:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.33700268,0.1
9950151498533009218,622319,2019-05-19 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.7695933,0.1
5008596492855359882,621556,2019-05-17 01:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.89963641,0.1
16137386488997007943,620691,2019-05-14 15:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.17676059,0.1
4363871518787904769,620022,2019-05-12 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.68186742,0.1
6849309122045603493,619349,2019-05-10 21:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.67475537,0.1
6815947187588145280,613108,2019-04-23 10:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.83328369,0.1
13897940714444995146,608398,2019-04-10 06:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.49721547,0.1
6004639036757159862,605245,2019-04-01 10:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.11050215,0.1
13907832767503706845,604542,2019-03-30 11:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.5283869,0.1
11033844925749882405,603882,2019-03-28 14:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.47342135,0.1
11918988383022382907,603034,2019-03-26 06:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.66258951,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.72061964,0.1
7685299738450208573,601080,2019-03-20 18:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.15329683,0.1
10031373808618913494,598360,2019-03-13 04:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.21202829,0.1
1644420599525557394,597539,2019-03-10 20:54:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.22229667,0.1
13727463860711378270,596715,2019-03-08 13:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.37310794,0.1
8130283676459135379,595917,2019-03-06 08:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.73138215,0.1
963074574146974943,595116,2019-03-04 02:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.85222499,0.1
14222678023052008731,594228,2019-03-01 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.83412778,0.1
16336205614908271607,593513,2019-02-27 14:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.14906082,0.1
15418492892452753034,592705,2019-02-25 08:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.31928031,0.1
13090609991396584611,582876,2019-01-28 19:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.30547321,0.1
3275955184804777241,582153,2019-01-26 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.44883855,0.1
8477391172666300424,581383,2019-01-24 15:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.84678574,0.1
8636958432148815970,580738,2019-01-22 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.67808406,0.1
6562162074621425067,579985,2019-01-20 17:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.05286693,0.1
16351410961401488736,579209,2019-01-18 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.90316699,0.1
4694946734165443588,578402,2019-01-16 07:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.7173446,0.1
16288562930597453027,577735,2019-01-14 09:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.72553053,0.1
6606901161685819762,577133,2019-01-12 17:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.80625577,0.1
16610132251138989231,576289,2019-01-10 09:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.42876045,0.1
6339888530424882619,575624,2019-01-08 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.10465846,0.1
6169436843217411956,574734,2019-01-06 00:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.24051597,0.1
8587280066146447275,574044,2019-01-04 02:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.90223259,0.1
16889535504095438301,573457,2019-01-02 11:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.00198414,0.1
3582675411789714784,572815,2018-12-31 15:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.95390596,0.1
13806875088592419349,572166,2018-12-29 20:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.10160479,0.1
15912880321974439588,571682,2018-12-28 12:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.14696017,0.1
884350045370633370,571121,2018-12-26 22:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.37876538,0.1
203259441314143295,570565,2018-12-25 08:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.12492334,0.1
6236560105782974186,570114,2018-12-24 02:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.49500738,0.1
5743221912484347746,569608,2018-12-22 16:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.16167565,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.97604145,0.1
1729708900665416480,568519,2018-12-19 15:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.80936934,0.1
8621200796555380600,567907,2018-12-17 22:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.00128193,0.1
8428679896442582933,567265,2018-12-16 03:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.1587713,0.1
6455578476709859866,566688,2018-12-14 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.13344172,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.2843254,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,104.09280395,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.65396426,0.1
16942070688205850127,564759,2018-12-09 03:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.740471,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.35747978,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.44594535,0.1
18383110031730841285,563161,2018-12-04 15:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.38495347,0.1
586937528344103867,562594,2018-12-03 01:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.740723,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.51578695,0.1
4758480834120419810,561349,2018-11-29 13:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.40426752,0.1
12929678111043482725,560860,2018-11-28 05:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.52260896,0.1
5067464800990440515,560292,2018-11-26 15:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.41520098,0.1
10864672414049455513,559703,2018-11-24 23:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.80072781,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.59996253,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.75275621,0.1
751140270052318083,558155,2018-11-20 14:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.25017888,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,127.33542812,0.1
6642658449937981326,556946,2018-11-17 05:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.51366292,0.1
10241012175287921614,556385,2018-11-15 16:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.82282586,0.1
6632831606943918270,555848,2018-11-14 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.33399298,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.67378493,0.1
11579119179562819418,554717,2018-11-10 23:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.43325517,0.1
16586402260544706630,554067,2018-11-09 04:22:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.91583533,0.1
3696057932960827949,553384,2018-11-07 06:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.83398037,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.81366657,0.1
14638644304795152646,552139,2018-11-03 19:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.9140341,0.1
13533325907189064708,551539,2018-11-02 02:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.47287513,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.77353197,0.1
9591778923501619815,550291,2018-10-29 14:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.10069393,0.1
12439105534373398967,549769,2018-10-28 03:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.12385313,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.9488085,0.1
18196964690745320978,548766,2018-10-25 08:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.45395325,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.36537455,0.1
5857396228871212799,547514,2018-10-21 20:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.89817388,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.36113752,0.1
6999191518311486751,546447,2018-10-18 20:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.68109891,0.1
6172835193705851885,545933,2018-10-17 10:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.39918616,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.37275073,0.1
7387852467136730833,544768,2018-10-14 04:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.21388872,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.04123699,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.61868644,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.03204981,0.1
16414988336743079779,542566,2018-10-08 00:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.99899926,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.73960721,0.1
5156395333184613289,541315,2018-10-04 11:49:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.24705605,0.1
14357989236333100389,540757,2018-10-02 22:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.13784897,0.1
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.09591934,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.37827038,0.1
14697212976654317762,539077,2018-09-28 05:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.15239563,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,103.123979,0.1
4948709188848236607,537811,2018-09-24 16:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.09905779,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.50939201,0.1
17636586565260532775,536736,2018-09-21 16:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.9512279,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.85671124,0.1
15450133674899433494,535541,2018-09-18 08:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.33305775,0.1
12926414379321846505,534872,2018-09-16 11:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.45661329,0.1
14155067750836792624,534361,2018-09-15 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.14419628,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.82001283,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.39022228,0.1
17233043306629677713,532612,2018-09-10 03:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.47646579,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.46116992,0.1
3585842407273877943,531464,2018-09-06 22:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.57758943,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.13661963,0.1
7756506983619688985,530358,2018-09-03 20:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.43449378,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.09266638,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.15952573,0.1
17726624238954352943,528447,2018-08-29 11:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,101.60368011,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,102.23311762,0.1
10753262906323673243,527254,2018-08-26 03:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XES-M8DH-6A56-BNB6T,100.74719089,0.1
