ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQU4-V6UB-SZJM-HFD8A,6.59e-06,0.0735
1851583809609793430,584266,2019-02-01 16:46:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQU4-V6UB-SZJM-HFD8A,0.0,0.07
3049669045670808490,584265,2019-02-01 16:43:28,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,103299.0,1.0
6077604529884640216,584243,2019-02-01 15:22:07,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,103300.0,0.1
18036615760899020412,496270,2018-05-31 10:28:44,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
18190426303366024916,496261,2018-05-31 09:45:01,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,10900.0,1.0
11109540771184571631,485974,2018-05-02 14:40:57,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3700.0,1.0
12024743794665713402,485962,2018-05-02 13:54:22,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3701.0,1.0
8449342072220437449,481940,2018-04-21 08:11:38,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
14452216999812006708,481928,2018-04-21 07:00:05,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,15001.0,2.0
16162024543014704705,462660,2018-02-26 08:21:48,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
10297419471744245664,462645,2018-02-26 07:16:39,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3201.0,1.0
6882794942245498894,460522,2018-02-20 09:26:14,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1886022531055382185,460508,2018-02-20 08:38:48,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2001.0,1.0
15605469276256430139,460174,2018-02-19 09:54:26,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
14421388088687479274,460161,2018-02-19 09:10:29,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2801.0,1.0
5447547495447211426,458521,2018-02-14 19:21:25,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3900.0,1.0
7264306917552041570,458509,2018-02-14 18:38:06,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3901.0,1.0
14254171386418357322,455897,2018-02-07 11:21:20,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3400.0,1.0
17562662173399682224,455888,2018-02-07 10:37:30,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3401.0,1.0
12466989096831973496,452962,2018-01-30 06:29:09,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
15311526792064029479,452949,2018-01-30 05:51:05,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1201.0,1.0
14902476951467251080,451430,2018-01-25 23:34:42,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
15669884760568664123,451420,2018-01-25 22:44:41,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1401.0,1.0
10346530378884321627,451218,2018-01-25 09:07:24,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
17994590142989325737,451209,2018-01-25 08:26:25,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2301.0,1.0
9344854654750211704,450834,2018-01-24 07:32:25,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
17036830120842400205,450827,2018-01-24 07:06:21,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1201.0,1.0
1475087333603161194,450106,2018-01-22 06:42:39,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
4471431370955654079,450097,2018-01-22 06:00:37,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1701.0,1.0
18171547488607125917,449361,2018-01-20 04:45:10,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
14131143900758614788,449349,2018-01-20 04:00:12,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1501.0,1.0
2436191354204743217,449170,2018-01-19 16:00:06,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
3009574629261707918,449162,2018-01-19 15:19:17,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1401.0,1.0
4625997972249977044,448811,2018-01-18 15:34:47,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
3725524369193730121,448798,2018-01-18 14:45:25,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1101.0,1.0
9995432223111208044,448346,2018-01-17 08:29:15,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
11607162549993803663,448332,2018-01-17 07:42:24,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1601.0,1.0
7990413163429212857,447642,2018-01-15 09:30:39,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,7100.0,1.0
334822049987368962,447636,2018-01-15 09:01:14,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,7101.0,1.0
13487516574026940185,445482,2018-01-09 08:13:03,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
14512125132523825713,445477,2018-01-09 07:33:32,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,901.0,1.0
7267978791969550846,445183,2018-01-08 12:12:51,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
11253515626956921043,445176,2018-01-08 11:34:34,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,701.0,1.0
13953640170306744437,445138,2018-01-08 09:05:33,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
10984498976897127469,445121,2018-01-08 08:09:56,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1101.0,1.0
14316414469134806903,444635,2018-01-06 23:22:12,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13238377159181833415,444624,2018-01-06 22:42:58,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1001.0,1.0
4825125189247003901,444407,2018-01-06 07:48:37,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15355207398064350596,444399,2018-01-06 07:17:54,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15838221840534517550,444395,2018-01-06 07:09:47,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,501.0,1.0
13195947793836278916,444382,2018-01-06 06:32:58,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1001.0,1.0
4296487787655141150,444160,2018-01-05 15:23:53,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3800.0,1.0
7851865714336755873,444156,2018-01-05 14:50:59,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3801.0,1.0
4866616137989713689,442643,2018-01-01 09:41:08,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
15891609071178549312,442638,2018-01-01 09:14:38,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1601.0,1.0
4167418301578950183,442273,2017-12-31 09:02:04,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
12710038158147702720,442262,2017-12-31 08:04:15,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2201.0,1.0
13125105961175688976,441208,2017-12-28 08:43:28,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
8066487475901750320,441194,2017-12-28 08:04:24,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1201.0,1.0
11134890191024999192,440853,2017-12-27 09:20:17,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
15273852956191490861,440842,2017-12-27 08:31:38,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1601.0,1.0
13706400737070808161,440052,2017-12-25 03:46:57,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
5948574535062760035,440043,2017-12-25 03:01:39,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1501.0,1.0
1963605746838755421,439733,2017-12-24 06:26:34,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
6266055689836914734,439727,2017-12-24 06:00:49,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1401.0,1.0
11738570099729418523,438688,2017-12-21 07:39:38,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
6975070764360047528,438677,2017-12-21 06:50:11,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2201.0,1.0
3898750319748070945,437606,2017-12-18 07:31:00,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9474509576870166273,437602,2017-12-18 07:03:18,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2001.0,1.0
9921466878438099326,437343,2017-12-17 13:54:55,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,4700.0,1.0
10019763574085965818,437331,2017-12-17 13:17:40,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,4701.0,1.0
7223584861294805837,436316,2017-12-14 16:48:46,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
5504990264064220876,436302,2017-12-14 15:58:20,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1401.0,1.0
216714774856445195,435486,2017-12-12 09:08:19,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2900.0,1.0
667949640271841646,435477,2017-12-12 08:35:00,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2901.0,1.0
1828750205055890382,434915,2017-12-10 19:07:36,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3700.0,1.0
8424294092506594425,434905,2017-12-10 18:30:22,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3701.0,1.0
5700643068137463142,433703,2017-12-07 09:29:13,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,4800.0,1.0
11649857924769737493,433689,2017-12-07 08:49:55,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,4801.0,1.0
9106502332389764899,432610,2017-12-04 08:08:04,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
15449543212397550188,432600,2017-12-04 07:24:02,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2401.0,1.0
2250037598777147058,431565,2017-12-01 10:08:30,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
6464675611034807576,431555,2017-12-01 09:07:30,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2001.0,1.0
9879770928998327990,431180,2017-11-30 08:14:03,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3900.0,1.0
10903305580232898232,431168,2017-11-30 07:26:08,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3901.0,1.0
6987444976430433897,430226,2017-11-27 16:26:49,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
11240798452355289451,430220,2017-11-27 15:53:59,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1601.0,1.0
14304017895367977438,429523,2017-11-25 17:04:33,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,9800.0,1.0
15006090461372019329,429505,2017-11-25 16:14:26,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,9801.0,1.0
705455236564592161,428771,2017-11-23 14:41:26,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
1480621981989806051,428760,2017-11-23 14:15:02,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3001.0,1.0
15115948899161202387,427564,2017-11-20 05:36:18,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,11300.0,1.0
11578655559528228887,427557,2017-11-20 05:08:58,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,11301.0,1.0
1775452486736496453,423795,2017-11-09 17:07:09,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,4200.0,1.0
3781663187514810409,423785,2017-11-09 16:14:35,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,4201.0,1.0
10746843816645941288,422725,2017-11-06 17:06:38,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
1124469111169144957,422716,2017-11-06 16:34:07,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,17000.0,2.0
18361543945962209920,420133,2017-10-30 11:15:38,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
11619411839280604469,420124,2017-10-30 10:36:24,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,12000.0,1.0
17616968463401743761,417590,2017-10-23 08:47:57,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,9689.0,1.0
12665894209927227277,417582,2017-10-23 08:16:40,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,9690.0,1.0
3884182281131301828,415432,2017-10-17 07:23:35,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,8549.0,1.0
2543482021540819516,415065,2017-10-16 07:09:04,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,8550.0,1.0
15980383845346985463,412573,2017-10-09 07:48:43,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
5368720680066660199,412566,2017-10-09 07:08:51,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,8700.0,1.0
1416729019987836728,410172,2017-10-02 14:22:09,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,13869.0,1.0
3757353910476495966,410165,2017-10-02 13:35:31,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,13870.0,1.0
18252886294973048251,408001,2017-09-26 12:14:51,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,10710.0,1.0
11905785309506715776,407992,2017-09-26 11:48:15,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,10711.0,1.0
7758934489547875838,405822,2017-09-20 09:57:05,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
18142830033052612649,405812,2017-09-20 09:35:41,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,10001.0,1.0
17211447434994472100,402610,2017-09-11 10:28:02,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,9729.0,1.0
4190688535655038048,402600,2017-09-11 10:00:48,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,9730.0,1.0
457779116515578770,400086,2017-09-04 09:03:14,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,9350.0,1.0
10896821259015040529,400070,2017-09-04 08:08:04,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,9351.0,1.0
17471787604393141104,397922,2017-08-29 07:47:38,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,5300.0,1.0
13210898986133072454,397910,2017-08-29 07:08:35,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,5301.0,1.0
1083314364970906729,397593,2017-08-28 09:46:24,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,5650.0,1.0
797147124067120804,397582,2017-08-28 09:08:57,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,5651.0,1.0
12992382222436476109,396527,2017-08-25 10:04:07,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,9390.0,1.0
14290321138342984912,396519,2017-08-25 09:24:00,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,9391.0,1.0
7137708142502480979,395007,2017-08-21 03:56:42,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,9550.0,1.0
1391661383970407498,394997,2017-08-21 03:20:47,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,9551.0,1.0
16690758560611032244,393614,2017-08-17 06:32:02,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2880.0,1.0
14468529190169728809,393606,2017-08-17 05:38:45,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2881.0,1.0
1632153314544541135,392645,2017-08-14 13:32:52,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,8359.0,1.0
6041967748339185755,392626,2017-08-14 12:24:33,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,8360.0,1.0
15826815757628934546,390926,2017-08-09 17:48:43,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,43619.0,1.0
14511244272124378197,390923,2017-08-09 17:28:51,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,43620.0,4.0
13617509861398303250,382829,2017-07-17 16:40:46,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,6600.0,1.0
2915782227629584383,382824,2017-07-17 16:10:41,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,6601.0,1.0
18024933165283285882,381350,2017-07-13 12:56:30,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,5700.0,1.0
14473793703024368637,381343,2017-07-13 12:23:06,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,5701.0,1.0
17048958967327348532,380176,2017-07-10 06:19:25,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,5689.0,1.0
6616351072108904690,380154,2017-07-10 04:58:32,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,5690.0,1.0
428130279333243232,378712,2017-07-06 03:57:55,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,4080.0,1.0
2044944774909679053,378702,2017-07-06 03:24:34,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,4081.0,1.0
12572992956863286652,378377,2017-07-05 05:29:41,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3160.0,1.0
3074574690296407985,378369,2017-07-05 05:03:39,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3161.0,1.0
12602406230842077883,378011,2017-07-04 05:07:27,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2255.0,1.0
5091756339057372756,378006,2017-07-04 04:36:08,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2256.0,1.0
9285446827153899906,377654,2017-07-03 05:03:29,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
11420924996617722759,377643,2017-07-03 04:30:14,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2701.0,1.0
5649851317705081404,377307,2017-07-02 06:08:49,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
8499576468994300330,377302,2017-07-02 05:47:34,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1751.0,1.0
2175609624111160270,377216,2017-07-01 23:52:20,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
3874674125277239822,377206,2017-07-01 23:20:24,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2140.0,1.0
10722188297887591615,377037,2017-07-01 11:42:28,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
18148967667680747747,377025,2017-07-01 11:12:19,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,3501.0,1.0
6258250987677188828,375969,2017-06-28 12:05:39,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2573.0,1.0
11177892796342800881,375961,2017-06-28 11:33:34,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2574.0,1.0
14414158681272800222,375841,2017-06-28 04:06:03,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
9413267348938023655,375837,2017-06-28 03:27:01,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,2055.0,1.0
11533101899260504090,375513,2017-06-27 05:34:48,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
6455808327905485979,375422,2017-06-26 23:28:15,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,1111.0,1.0
14844390661251157158,375257,2017-06-26 12:28:05,Ordinary Payment,S-BQU4-V6UB-SZJM-HFD8A,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
399484370939474510,375246,2017-06-26 11:49:35,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-BQU4-V6UB-SZJM-HFD8A,371.0,1.0
