ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWD7-J4ND-3NTN-A6BC2,2.19e-06,0.0735
15973024463285560662,435402,2017-12-12 03:20:55,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,195.0,1.0
6692079401710080481,435206,2017-12-11 14:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,16.75561439,1.0
6044841129937488819,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.66597502,1.0
6314230212978516255,434220,2017-12-08 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,11.86453699,1.0
12884777029040579892,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.06476568,1.0
10558378060753404115,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,7.29124764,1.0
5842958288383058382,432734,2017-12-04 16:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,2.61322613,1.0
9118608520132012054,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,2.83128823,1.0
10310536505949053013,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,15.62296243,1.0
2592968299670664360,431255,2017-11-30 13:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,10.83107312,1.0
347287873311811602,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,5.02353169,1.0
1051874288627264303,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.3667231,1.0
5227806156313503525,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,2.32345618,1.0
15958098989866134176,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,41.99459503,1.0
15962340638496730367,428764,2017-11-23 14:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.16331645,1.0
6186537608394847998,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,7.30020082,1.0
15881401278247356147,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,13.90299709,1.0
15603320660931929962,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,2.53821409,1.0
13150395067495112396,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,11.80829963,1.0
17448364323258491971,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,6.67490096,1.0
11479491366916150984,426207,2017-11-16 10:36:38,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,4934.0,1.0
18259101345806282831,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,26.32076457,1.0
7280546699527233897,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,300.91875115,1.0
1903105098380134540,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,23.92776193,1.0
16850006115400519997,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,128.26066878,1.0
2578618583784119142,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,2.68433202,1.0
13352388918975957127,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,13.24058083,1.0
16410592963750306829,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.92357533,1.0
17327105955492506850,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,5.36172596,1.0
16122880151207389205,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,3.26926333,1.0
6740881368951705041,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,4.36121938,1.0
15067576936433801287,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,7.04129885,1.0
15209131115160034545,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,10.30203613,1.0
10467255225527813158,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,3.66509794,1.0
11070406350549235657,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,4.57748609,1.0
16808363143720758796,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,0.41467075,1.0
3709266788530785225,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,11.98617659,1.0
10618262434917577745,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,36.86057148,1.0
7633945356791956803,417320,2017-10-22 14:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,180.52051484,1.0
1616229519306455345,416825,2017-10-21 05:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,67.21313248,1.0
2145018984029434979,416332,2017-10-19 19:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,1038.27857734,1.0
18351845263461501597,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,5.29872162,1.0
1485512265920802899,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,2.02522628,1.0
7903363136773452338,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,83.72270949,1.0
10953558460893725203,414484,2017-10-14 15:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,4.55193007,1.0
12488161207157910752,413989,2017-10-13 06:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,7.32508157,1.0
14721405635569925854,413493,2017-10-11 21:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,5.73717836,1.0
17359953631972617442,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,19.12559124,1.0
2586501938381327928,412503,2017-10-09 02:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,4.20993361,1.0
2085402017365455373,411994,2017-10-07 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,1.56341469,1.0
15514452033359903341,411501,2017-10-06 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,3.01272461,1.0
12976437491657846044,411008,2017-10-04 22:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,4.48465235,1.0
18130917224379585955,410509,2017-10-03 12:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,3.00632417,1.0
16667810374997868656,410004,2017-10-02 02:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,7.07153549,1.0
4893428827177735739,409506,2017-09-30 17:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,98.28714076,1.0
15862172088879975190,407384,2017-09-24 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,0.34895933,1.0
12824509242219943005,406889,2017-09-23 09:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,3.48837737,1.0
17144231600414450888,406394,2017-09-22 00:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,4.60188063,1.0
16388325127927292398,405900,2017-09-20 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,23.04376006,1.0
14361332065300436320,405405,2017-09-19 05:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,19.30232591,1.0
6572729928348489581,404747,2017-09-17 10:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,1.31537238,1.0
10737549096354754344,404239,2017-09-15 23:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,11.0868733,1.0
3703128296281353911,403746,2017-09-14 14:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,6.00454981,1.0
9708947479043805711,403250,2017-09-13 05:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,10.44958133,1.0
7079782465505772412,402753,2017-09-11 20:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,4.14545876,1.0
12331108078914674865,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,1.04888855,1.0
16794394218069013940,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,5.08194134,1.0
15776276991559093549,401104,2017-09-07 05:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,3.31405849,1.0
7296279473962561489,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,3.96809784,1.0
10385791740096907490,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,7.41326485,1.0
5472335505852778895,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,8.33676167,1.0
8896607960701462991,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,79.06310824,1.0
11102693853714224009,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,2.68919666,1.0
8701105030232063636,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,18.84511144,1.0
2055962815533214962,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,53.86448983,1.0
7082032840716797416,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,31.90412944,1.0
3050890974863715934,396619,2017-08-25 16:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,12.10815785,1.0
16567467156209845905,396113,2017-08-24 06:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.50747136,1.0
17974806808470979337,395617,2017-08-22 20:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,7.43446102,1.0
13669738658444954009,395121,2017-08-21 12:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,48.26062855,1.0
868509728199128446,394628,2017-08-20 02:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,48.070358,1.0
15572455132502491915,394133,2017-08-18 17:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,585.20979547,1.0
11217570149712642742,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.50089234,1.0
12776376917839053311,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,6.29863392,1.0
14046187394223726685,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,12.49960036,1.0
2990416146567921091,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.47721242,1.0
7745447927985706368,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,170.52095691,1.0
13061810259763014251,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,13.75765082,1.0
5416455159346501338,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,103.99386046,1.0
4833006096230300212,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,25.37430692,1.0
18070405648938833909,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,20.74360779,1.0
9513015334950841374,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,44.5560408,1.0
4725899783327355747,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,37.86353206,1.0
11300088684869805831,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,25.64116302,1.0
700189518493808696,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,10.61713742,1.0
2934688334967778413,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.1402327,1.0
12352115143272203167,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,19.05892529,1.0
6067079039282587611,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,29.72361341,1.0
9014065525630203779,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,18.70755162,1.0
2278303050235957220,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,5.88337303,1.0
12259544297207879860,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,15.94469658,1.0
5514636425242220737,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,15.92931149,1.0
7828567080037520351,385617,2017-07-25 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,53.47583298,1.0
2064699982443720372,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,30.93204243,1.0
5120691811649759770,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,15.75433876,1.0
3982671800204008074,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,13.04209246,1.0
8048262786524067800,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,22.87973241,1.0
3675243221642295010,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,8.62147374,1.0
6639974058744069204,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,9.76458939,1.0
14221064544058684411,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,6.1504304,1.0
1468208228989180526,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,2.54680254,1.0
16116448241950715722,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,12.36278159,1.0
10808549401548781981,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,23.58766241,1.0
11301559491981623039,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,69.38973354,1.0
9353403345491402942,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,227.63108892,1.0
8595715295545341992,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,35.07227749,1.0
457726998336603469,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,26.02656102,1.0
15543498960061960193,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,55.66380011,1.0
2409414361118476554,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,35.99365009,1.0
17085420940369822307,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,0.54484582,1.0
15087945426618401675,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,0.7903985,1.0
6218708870928643643,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,1.10451082,1.0
12228108020105561565,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,1.4795157,1.0
2351198037513190290,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,0.24858741,1.0
16818936009232233747,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,0.8410141,1.0
5820751382818675305,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,6.52473908,1.0
5202262463068845356,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,21.51665754,1.0
6251096366150505023,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,30.07975369,1.0
9435438011823115046,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,3.15312448,1.0
7023012512333274186,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,45.75808016,1.0
12293491049600756298,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,41.04228768,1.0
2631650886289911598,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,40.09662036,1.0
6759186331298891215,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,13.68293993,1.0
4674707464409900870,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,19.54719985,1.0
13531585917507825409,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,33.81220525,1.0
734333131424669032,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,0.83742353,1.0
12958323126252198494,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,39.06467764,1.0
10131648347735559365,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,25.76387897,1.0
6459481887324610689,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,8.17233603,1.0
6909286424015055189,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,11.39809777,1.0
2917228501939823670,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,23.97240947,1.0
3133410133517459397,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,26.36672533,1.0
15205440111739337363,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,6.81543767,1.0
305790494526331231,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,26.76189925,1.0
6967140391649128174,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,52.76628982,1.0
16529697278905310764,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,1.49684659,1.0
14833054688992441202,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,0.70056376,1.0
13568262880089117187,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,1.4574559,1.0
13531136738279168246,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,12.19713044,1.0
10294483423258384994,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,24.61741517,1.0
9271305875093579961,370895,2017-06-14 08:07:20,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,4940.0,1.0
8899338351977776853,370798,2017-06-14 01:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,18.30177821,1.0
5390788775620591602,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,10.7091751,1.0
8718742841679618606,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWD7-J4ND-3NTN-A6BC2,23.83001658,1.0
