ID,Height,timestamp,Type,From,To,Amount,Fee
15212536610811703306,780333,2020-08-02 22:49:19,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.00735
16418293394475354933,741615,2020-04-16 22:30:53,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-97UX-G9Z3-84ZH-ETNE6,2.0,0.05145
14416754153279200895,741058,2020-04-15 08:59:57,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-82VR-BW3Y-LR8M-D3QKZ,19.0,0.03675
5618328895727352779,740767,2020-04-14 13:39:15,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-2UKX-PDHP-Q2FJ-3J5W5,1.0,0.0588
11580845530985880578,739924,2020-04-12 04:49:39,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-2UKX-PDHP-Q2FJ-3J5W5,1.0,0.0441
10664888291925610168,738606,2020-04-08 12:21:12,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-2UKX-PDHP-Q2FJ-3J5W5,10.0,0.0588
343351226750759293,737257,2020-04-04 17:59:55,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-EJZV-2QQP-XQGJ-8F2WB,12.0,0.03675
10582950828128018524,737053,2020-04-04 03:48:51,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-2UKX-PDHP-Q2FJ-3J5W5,6.0,0.0588
8624642906701315460,735818,2020-03-31 17:19:42,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-2UKX-PDHP-Q2FJ-3J5W5,7.0,0.0147
17239908132704694002,735811,2020-03-31 16:45:08,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-2UKX-PDHP-Q2FJ-3J5W5,8.0,0.0441
14354516489137410508,735194,2020-03-29 23:00:18,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-MCLT-DJFY-SWHB-HE5R4,1.0,0.0294
18115744294231198553,734899,2020-03-29 03:32:53,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.0588
15368764818832416139,734798,2020-03-28 20:48:43,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-HFE9-JBBB-7E3F-H8RGY,2.0,0.05145
11309822265678065017,734196,2020-03-27 04:21:21,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-2UKX-PDHP-Q2FJ-3J5W5,4.0,0.0441
8994819178074641052,732811,2020-03-23 07:09:57,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-CQPT-F4WS-UJ9K-47ZMA,6.0,0.0147
474412380601507098,732066,2020-03-21 05:38:29,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.0588
7308973506230861534,731371,2020-03-19 06:20:41,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-GJMA-D3DT-YHMM-34ZSK,8.0,0.05145
3005830571760074544,730778,2020-03-17 15:13:19,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-2UKX-PDHP-Q2FJ-3J5W5,5.0,0.0441
4923608704424539599,730518,2020-03-16 21:26:18,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-7MSH-8KR3-C6KZ-5UWNQ,59.0,0.03675
16614948298545954709,728935,2020-03-12 11:37:24,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-2UKX-PDHP-Q2FJ-3J5W5,7.0,0.05145
386805213679162317,724869,2020-03-01 02:33:52,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-2UKX-PDHP-Q2FJ-3J5W5,1.0,0.02205
2780700665495812910,724709,2020-02-29 15:37:19,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-2UKX-PDHP-Q2FJ-3J5W5,52.0,0.05145
2015298814325541560,724088,2020-02-27 21:22:33,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-DNX8-ZRL8-447N-HHLUW,24.0,0.0441
11213389821520705575,723461,2020-02-26 03:37:46,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-2UKX-PDHP-Q2FJ-3J5W5,1.0,0.0441
3653126972337189378,721035,2020-02-19 08:09:46,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-2UKX-PDHP-Q2FJ-3J5W5,6.0,0.0441
15127741683924747233,719998,2020-02-16 10:57:39,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-2UKX-PDHP-Q2FJ-3J5W5,7.0,0.0588
13764315677851214923,719534,2020-02-15 03:59:07,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-2UKX-PDHP-Q2FJ-3J5W5,11.0,0.0147
716724594906520655,719479,2020-02-15 00:14:09,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-2UKX-PDHP-Q2FJ-3J5W5,3.0,0.0294
17239631501848213063,718629,2020-02-12 15:01:31,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-2UKX-PDHP-Q2FJ-3J5W5,4.0,0.0441
14744141409362594502,718617,2020-02-12 14:35:04,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.0294
17168371040657300715,717351,2020-02-09 00:46:37,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-2UKX-PDHP-Q2FJ-3J5W5,3.0,0.03675
17497334553204906494,715237,2020-02-03 03:06:13,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-WAJN-76WJ-XCJG-FA4YR,5.0,0.0147
7417646362072195486,714714,2020-02-01 16:05:41,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-2A4S-A9ML-G2X5-GD9CG,3.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2UKX-PDHP-Q2FJ-3J5W5,10.0,0.08085
