ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VGRX-E8A7-49PW-F7R4M,6.59e-06,0.0735
6095395612630285800,361140,2017-05-18 01:41:07,Ordinary Payment,S-VGRX-E8A7-49PW-F7R4M,S-7MGH-Q63S-C9AE-43J2X,274.30428227,1.0
5068931384870032827,361138,2017-05-18 01:33:56,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6738948317018701520,360841,2017-05-17 05:28:02,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6216598867710297782,360826,2017-05-17 04:17:50,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5938724790986151058,360817,2017-05-17 03:50:53,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17822630917625781910,360789,2017-05-17 01:57:36,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14011755273793799431,360764,2017-05-17 00:16:18,Ordinary Payment,S-3C2F-HD26-9Z3U-FUGTA,S-VGRX-E8A7-49PW-F7R4M,4.0,1.0
152452604882667758,360761,2017-05-16 23:59:28,Ordinary Payment,S-VGRX-E8A7-49PW-F7R4M,S-3C2F-HD26-9Z3U-FUGTA,9.0,1.0
15000624780290166891,360739,2017-05-16 22:45:04,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11529382141808827198,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGRX-E8A7-49PW-F7R4M,0.0,1.0
17964390634116345725,360507,2017-05-16 07:18:34,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14024082773927170495,360503,2017-05-16 07:11:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGRX-E8A7-49PW-F7R4M,0.0,1.0
7052037817251334774,360502,2017-05-16 07:01:56,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17036634464197875752,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGRX-E8A7-49PW-F7R4M,0.0,1.0
3198810983741861607,360497,2017-05-16 06:29:23,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2203838677520559268,360421,2017-05-16 01:33:07,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14560940682869173498,360416,2017-05-16 01:02:31,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13083861856403334800,360266,2017-05-15 15:02:19,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2066572723277191049,360261,2017-05-15 14:50:18,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3345010017649473179,360256,2017-05-15 14:18:53,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11396333285244136764,360156,2017-05-15 07:12:33,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15985524328196985835,360151,2017-05-15 07:02:13,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6758503672049506798,360144,2017-05-15 06:46:23,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10286934047431415427,360139,2017-05-15 06:26:38,Reward Recipient Assignment,S-VGRX-E8A7-49PW-F7R4M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10309059036343314972,360138,2017-05-15 06:19:43,Account Update,S-VGRX-E8A7-49PW-F7R4M,,0.0,1.0
4666905443066233767,360137,2017-05-15 06:13:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGRX-E8A7-49PW-F7R4M,300.30428227,1.0
