ID,Height,timestamp,Type,From,To,Amount,Fee
5780113290203387884,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJM-QNNB-DHBA-7R3US,0.0,1.0
10158696318063013862,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJM-QNNB-DHBA-7R3US,0.0,1.0
12882525135535063416,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJM-QNNB-DHBA-7R3US,0.0,1.0
8353073240745396476,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJM-QNNB-DHBA-7R3US,0.0,1.0
13396484254858183004,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJM-QNNB-DHBA-7R3US,0.0,1.0
1443210541117762078,140092,2015-09-07 07:15:47,Ordinary Payment,S-ERJM-QNNB-DHBA-7R3US,S-R8SQ-TUEM-DTHQ-7ATA3,64199.0,1.0
10186324569383638536,140089,2015-09-07 07:00:22,Ordinary Payment,S-9BHA-Q23V-5QHG-H23EY,S-ERJM-QNNB-DHBA-7R3US,64200.0,1.0
8631011228158900706,118277,2015-07-08 06:37:58,Ordinary Payment,S-ERJM-QNNB-DHBA-7R3US,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
1336546437497417538,118274,2015-07-08 06:30:26,Ordinary Payment,S-9BHA-Q23V-5QHG-H23EY,S-ERJM-QNNB-DHBA-7R3US,80000.0,1.0
9229504739768187379,100929,2015-05-20 17:55:09,Ordinary Payment,S-ERJM-QNNB-DHBA-7R3US,S-R8SQ-TUEM-DTHQ-7ATA3,41999.0,1.0
15642466254625340916,100123,2015-05-18 11:55:01,Ordinary Payment,S-9BHA-Q23V-5QHG-H23EY,S-ERJM-QNNB-DHBA-7R3US,42000.0,1.0
6169692702649201679,19963,2014-10-06 08:07:59,Ordinary Payment,S-ERJM-QNNB-DHBA-7R3US,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
1236512455472726580,19952,2014-10-06 07:14:13,Ordinary Payment,S-9BHA-Q23V-5QHG-H23EY,S-ERJM-QNNB-DHBA-7R3US,105.0,1.0
