ID,Height,timestamp,Type,From,To,Amount,Fee
8121764999844379055,779832,2020-08-01 13:23:43,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-4Y3L-HTP3-9HX5-2QU9P,53.3532,0.06615
8224778606905610515,742514,2020-04-19 10:35:50,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-EFQ7-XVBB-PLA9-9D5JE,3.0,0.03675
4636690077799014468,742033,2020-04-18 02:21:26,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0441
2936553292771803990,740614,2020-04-14 03:02:18,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-EFQ7-XVBB-PLA9-9D5JE,17.0,0.03675
1683147779095421847,740056,2020-04-12 13:49:26,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-EFQ7-XVBB-PLA9-9D5JE,6.0,0.0588
4422918502701817788,738405,2020-04-07 22:54:01,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-EFQ7-XVBB-PLA9-9D5JE,25.0,0.00735
17368111708124777493,738121,2020-04-07 04:06:17,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-F3G8-ENL6-NSE5-FHADF,5.0,0.05145
12676676246066861058,738048,2020-04-06 22:47:57,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-EFQ7-XVBB-PLA9-9D5JE,5.0,0.0147
14789264620537924601,736547,2020-04-02 17:51:37,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.0441
3214417134373216078,735420,2020-03-30 14:41:53,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-LJL4-W6MF-K9H2-2348A,2.0,0.0441
16437884351519735384,734044,2020-03-26 17:57:03,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-NV3S-A33M-Z5FQ-AKJJR,8.0,0.03675
12807185670248760409,732952,2020-03-23 16:46:56,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0588
4328915654010983481,732438,2020-03-22 06:16:13,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0588
16348434742864164377,732136,2020-03-21 10:09:01,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-EFQ7-XVBB-PLA9-9D5JE,9.0,0.05145
4565961000411214387,732010,2020-03-21 01:27:46,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-YPW4-P6Z7-D9X7-GGTHB,10.0,0.0147
18228853445819781467,731778,2020-03-20 10:25:37,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0588
2531815337623190268,731740,2020-03-20 07:46:30,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-EFQ7-XVBB-PLA9-9D5JE,11.0,0.05145
3157543510750152456,730664,2020-03-17 07:22:05,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.05145
1445357895729196519,730368,2020-03-16 11:30:51,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-Y6HV-NW9W-8MV4-BWPLE,15.0,0.00735
1233519733617944016,729987,2020-03-15 10:02:34,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-EFQ7-XVBB-PLA9-9D5JE,16.0,0.02205
5425255288911264405,729588,2020-03-14 06:46:44,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.0441
17552325146613061821,729186,2020-03-13 03:49:18,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.03675
18414526992218564794,727707,2020-03-09 00:26:59,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.05145
1525753128994215820,727504,2020-03-08 10:57:06,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-22QT-CXPB-W6MR-4PW3V,1.0,0.00735
6727025797208944588,726105,2020-03-04 13:23:40,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-A694-43GM-FLHU-BTQAZ,8.0,0.00735
10694788586382125944,724910,2020-03-01 05:15:12,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-EFQ7-XVBB-PLA9-9D5JE,6.0,0.05145
7973812288972056437,724781,2020-02-29 20:21:10,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.0147
4372645406543907855,723581,2020-02-26 11:46:56,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0588
5491680404338001597,722818,2020-02-24 07:59:40,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-GAGF-YBTR-WK45-D3XU6,6.0,0.02205
14249372533259737743,721655,2020-02-21 02:33:13,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-7LYC-2W7P-QVMD-H5DKK,3.0,0.0294
17333160688181236253,721132,2020-02-19 14:55:05,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.02205
4924932827229814150,720200,2020-02-17 00:26:42,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.00735
17460330159081648871,720121,2020-02-16 19:13:27,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.03675
610016289020691461,720000,2020-02-16 11:02:55,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-EFQ7-XVBB-PLA9-9D5JE,4.0,0.05145
5880258263998420463,719566,2020-02-15 05:58:15,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-E6GG-PRXR-FGKX-4UGR7,1.0,0.02205
7445774785879469518,719411,2020-02-14 19:46:17,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.05145
15874494474148287708,718635,2020-02-12 15:37:31,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.0441
18083885993906014525,717846,2020-02-10 10:45:22,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-MNCH-HM4W-99ZJ-AC23Z,3.0,0.03675
1566395696176629603,715651,2020-02-04 06:54:59,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-ZHWS-LNAF-6223-E62DH,1.0,0.02205
8106142806241726627,715306,2020-02-03 08:07:38,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-PYDQ-3CYR-A69B-CPNJD,5.0,0.05145
9516415589086574612,714760,2020-02-01 19:17:39,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.03675
8473958588817666800,713274,2020-01-28 15:04:46,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-EFQ7-XVBB-PLA9-9D5JE,3.0,0.0441
8023995678938740746,712263,2020-01-25 19:28:37,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.00735
16798227073996067332,711364,2020-01-23 07:18:37,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFQ7-XVBB-PLA9-9D5JE,10.0,0.05145
