ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDTY-HAGC-H29C-55JEM,1e-08,0.65415
3791097435135479020,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UDTY-HAGC-H29C-55JEM,0.00195103,1.0
7012448449986333879,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,10.09899787,1.0
1879859827969799267,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,255.85099102,1.0
10158467253547326722,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,5.53666824,1.0
12957750050665846812,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,37.0915404,1.0
10874521424773095307,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,2.50465588,1.0
14578805708035993765,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,5.22366208,1.0
6622497176527428331,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,12.66864275,1.0
17004599786165108348,412683,2017-10-09 14:35:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,7.48234189,1.0
8268611163083353880,412324,2017-10-08 14:44:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,12.61807026,1.0
9343419028356089435,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,0.4568089,1.0
8029712219080542348,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.34262435,1.0
14248286192940299740,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.47243721,1.0
10729080337740766165,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.97903882,1.0
18158364549888401171,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,3.0529323,1.0
9990607599598455874,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,11.11419423,1.0
9014949611430306659,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,3.83956034,1.0
11207468085879423347,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,4.07949185,1.0
6316829876333952727,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,4.7950366,1.0
2675770283761572149,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,13.56336346,1.0
777452390601085340,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,17.86067103,1.0
17767102342278793426,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,3.98095759,1.0
3193746692478725922,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.11161744,1.0
17535792430550756282,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,4.64031866,1.0
9440529872445109472,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,14.04995775,1.0
6835449973195813006,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.9588828,1.0
3746906386193839139,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,4.24720414,1.0
3689372174920779695,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,39.04622847,1.0
16444812777293707950,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,700.91876242,1.0
15452670659365894836,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,6.24325117,1.0
2915960730343456072,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,0.76860743,1.0
9614982736875043612,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,16.19275392,1.0
18042312378762227469,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.93109485,1.0
17753318435821182484,403567,2017-09-14 02:44:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,3.28308575,1.0
1096501802230657990,403201,2017-09-13 02:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,2.57444912,1.0
17389109617652597109,400842,2017-09-06 11:32:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,4.45951477,1.0
3946444532451586384,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-UDTY-HAGC-H29C-55JEM,0.42888802,1.0
5505106966136639031,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,0.03219347,1.0
12649477163741423695,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.27596625,1.0
18312824058117186769,391692,2017-08-11 21:42:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UDTY-HAGC-H29C-55JEM,0.0,1.0
5342702756499409869,391687,2017-08-11 21:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.96925767,1.0
10186079020874612225,391272,2017-08-10 17:20:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,1.93863345,1.0
9278830154541618208,390898,2017-08-09 16:06:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,4.15817653,1.0
7036790774587591444,389411,2017-08-05 12:29:48,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-E925-FACX-C2X8-49772,0.0,1.0
3042277883271090571,383651,2017-07-20 00:45:11,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16809191386189488680,383646,2017-07-20 00:23:23,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-E925-FACX-C2X8-49772,0.0,1.0
17264867409253768948,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,5.78113141,1.0
11389763584509699223,383331,2017-07-19 02:00:26,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15529285139959663596,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,4.58709786,1.0
12625462772468228449,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,34.69436244,1.0
11742935786445802202,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDTY-HAGC-H29C-55JEM,0.11310898,1.0
79727208781098785,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,12.8271432,1.0
13479418627177979955,382003,2017-07-15 08:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDTY-HAGC-H29C-55JEM,1.9367686,1.0
7563713738599334361,381895,2017-07-15 01:49:28,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-E925-FACX-C2X8-49772,0.0,1.0
16527148295270866345,381881,2017-07-15 00:54:26,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5216966523229829225,381673,2017-07-14 10:41:18,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5675617200796833679,381668,2017-07-14 10:32:14,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
330036291339414752,381628,2017-07-14 07:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDTY-HAGC-H29C-55JEM,3.03904795,1.0
14655042147830664671,381269,2017-07-13 07:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDTY-HAGC-H29C-55JEM,2.72003974,1.0
14639771934717768399,380904,2017-07-12 07:00:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDTY-HAGC-H29C-55JEM,4.13378224,1.0
8794281991087020765,380544,2017-07-11 06:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDTY-HAGC-H29C-55JEM,1.19394944,1.0
917042797351257797,380143,2017-07-10 04:19:38,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1460152835548611686,380132,2017-07-10 03:27:23,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5660754264863940063,380127,2017-07-10 03:16:53,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1256593974092835571,380122,2017-07-10 02:49:33,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-E925-FACX-C2X8-49772,0.0,1.0
17229935331743505691,380117,2017-07-10 02:29:19,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-E925-FACX-C2X8-49772,0.0,1.0
2241560072216834814,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17179712856081940958,379392,2017-07-08 01:55:59,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17462513841435499638,379093,2017-07-07 05:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UDTY-HAGC-H29C-55JEM,0.43977377,1.0
16564083406178743537,379024,2017-07-07 00:49:07,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-UDTY-HAGC-H29C-55JEM,0.0,1.0
13281077998628213500,379019,2017-07-07 00:33:10,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-UDTY-HAGC-H29C-55JEM,0.0,1.0
8351569510857641581,377639,2017-07-03 04:14:17,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-E925-FACX-C2X8-49772,0.0,1.0
6065147780478637859,373930,2017-06-22 19:20:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDTY-HAGC-H29C-55JEM,10.0,1.0
17894628198226735168,371941,2017-06-17 05:49:03,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
659414208317537616,371927,2017-06-17 05:14:35,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11282256443147742222,371921,2017-06-17 04:42:36,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-UDTY-HAGC-H29C-55JEM,2.0,1.0
1242344897261468920,371904,2017-06-17 03:35:07,Reward Recipient Assignment,S-UDTY-HAGC-H29C-55JEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6628879096863865911,370213,2017-06-12 10:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDTY-HAGC-H29C-55JEM,1.0,1.0
9578449096928896220,369399,2017-06-10 03:24:53,Account Update,S-UDTY-HAGC-H29C-55JEM,,0.0,1.0
16313784873443599230,369389,2017-06-10 02:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDTY-HAGC-H29C-55JEM,1.0,1.0
