ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VL2T-74HB-8EUT-3DRZP,2.858e-05,0.0735
9001826424701415268,576075,2019-01-09 18:49:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.2
9801806340924822630,576047,2019-01-09 16:55:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.05
17981184245902576339,576009,2019-01-09 14:12:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.4
5561800731917356,576007,2019-01-09 14:11:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.4
3732803181881855023,575360,2019-01-07 18:24:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.09
72979102667680884,575283,2019-01-07 13:20:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.2
12737865731364408977,575281,2019-01-07 13:07:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.1
12913195010991288291,574733,2019-01-06 00:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.2
5759101190370444662,574732,2019-01-06 00:00:38,Ordinary Payment,S-VL2T-74HB-8EUT-3DRZP,S-HK9D-P74Q-XDEJ-D6PGM,999999.30454696,0.04
13453011627357241557,574731,2019-01-05 23:53:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.2
14899218079062279994,574730,2019-01-05 23:46:06,Ordinary Payment,S-VL2T-74HB-8EUT-3DRZP,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
10239982110114784042,574651,2019-01-05 19:05:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.2
13360924160048349806,574650,2019-01-05 19:04:17,Ordinary Payment,S-VL2T-74HB-8EUT-3DRZP,S-HK9D-P74Q-XDEJ-D6PGM,1500000.0,0.1
18284407537753382580,574611,2019-01-05 16:10:22,Ordinary Payment,S-VL2T-74HB-8EUT-3DRZP,S-HK9D-P74Q-XDEJ-D6PGM,1500000.0,0.1
12047040026243218205,574417,2019-01-05 03:24:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.2
6553737814155736147,574416,2019-01-05 03:18:00,Ordinary Payment,S-VL2T-74HB-8EUT-3DRZP,S-HK9D-P74Q-XDEJ-D6PGM,1200000.0,0.1
4794709565598383568,574402,2019-01-05 02:23:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VL2T-74HB-8EUT-3DRZP,0.0,0.9
6932991051047206512,574401,2019-01-05 02:00:26,Ordinary Payment,S-VL2T-74HB-8EUT-3DRZP,S-HK9D-P74Q-XDEJ-D6PGM,78010.0,0.1
1081280999327197006,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VL2T-74HB-8EUT-3DRZP,0.0,1.0
9665414955010772976,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VL2T-74HB-8EUT-3DRZP,0.0,1.0
6891447183908811971,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VL2T-74HB-8EUT-3DRZP,0.0,1.0
16164428441718407782,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VL2T-74HB-8EUT-3DRZP,0.0,1.0
16623752605294370456,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VL2T-74HB-8EUT-3DRZP,0.0,1.0
881634919923888099,470656,2018-03-20 17:56:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,84885.19265033,1.0
16829645053865990768,469609,2018-03-17 19:32:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,89721.44148329,1.0
220889276477200713,469223,2018-03-16 17:08:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,89000.0,1.0
16564204444083934208,468602,2018-03-14 23:53:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,81630.0,1.0
15486681682539443225,468167,2018-03-13 18:18:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,68950.0,1.0
6048632896679626294,467788,2018-03-12 16:59:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,68950.0,1.0
6832712905660457269,467199,2018-03-11 02:01:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,70000.0,1.0
5223062636141576894,466767,2018-03-09 20:36:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,70900.0,1.0
5728232957077206953,466400,2018-03-08 20:05:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,66000.0,1.0
15267833380607525979,466036,2018-03-07 19:35:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,65000.0,1.0
15999031263389411997,465678,2018-03-06 19:17:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,54000.0,1.0
17527243322088454045,465309,2018-03-05 18:39:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,50000.0,1.0
11006935964138133954,464638,2018-03-03 21:35:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,48775.0,1.0
13530096065793198447,464236,2018-03-02 18:38:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,48780.0,1.0
10578672488805389989,463835,2018-03-01 15:47:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,52600.0,1.0
7264421129204290369,463475,2018-02-28 15:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,52000.0,1.0
18120235123331635923,463106,2018-02-27 14:59:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,54050.0,1.0
16191004921182589959,462755,2018-02-26 15:00:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,58900.0,1.0
678415806081246685,462242,2018-02-25 04:38:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,62700.0,1.0
5649687596926249871,461870,2018-02-24 04:03:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,60600.0,1.0
264555101681590375,461507,2018-02-23 03:39:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,67795.0,1.0
12938352382652397737,461146,2018-02-22 03:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,57140.0,1.0
16253309243629745615,460759,2018-02-21 01:08:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,55000.0,1.0
5807973915062438532,460375,2018-02-19 23:33:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,47619.0,1.0
14138053120743818086,459968,2018-02-18 20:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,48000.0,1.0
7952860867320758119,459606,2018-02-17 20:05:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,51945.0,1.0
5196573221581546314,459229,2018-02-16 18:51:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,55700.0,1.0
17669125228734214448,458497,2018-02-14 17:33:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,66888.0,1.0
13912415915596355007,458139,2018-02-13 17:43:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,71425.0,1.0
13084030794452638126,457742,2018-02-12 14:55:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,71580.0,1.0
7999729268913615226,457185,2018-02-11 01:31:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,70175.0,1.0
10846491723291824683,456808,2018-02-10 00:21:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,66665.0,1.0
7383575750265098502,456376,2018-02-08 19:33:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,74074.0,1.0
17353135195742442814,455983,2018-02-07 17:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,72727.0,1.0
6666225708735856009,455619,2018-02-06 16:29:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,86955.0,1.0
8754795680245557316,455216,2018-02-05 13:51:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,74350.0,1.0
285729604879760513,454759,2018-02-04 07:00:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,55555.0,1.0
3748681972826139941,454354,2018-02-03 03:46:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,64515.0,1.0
12379593273999286456,453996,2018-02-02 03:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,57140.0,1.0
16883777264381590164,453627,2018-02-01 02:57:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,47619.0,1.0
16626422506134511267,453249,2018-01-31 01:51:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,48999.0,1.0
16899212828013362365,452857,2018-01-29 23:19:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,39215.0,1.0
9206990405912625576,452456,2018-01-28 20:29:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,39215.0,1.0
11144552737695186636,451739,2018-01-26 20:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,43950.0,1.0
12351655527663949525,451311,2018-01-25 15:20:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,41925.0,1.0
2725657917307849029,450753,2018-01-24 02:00:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,42950.0,1.0
15745894750001390910,450393,2018-01-23 01:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,44044.0,1.0
5302298053959170999,449981,2018-01-21 21:51:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,40200.0,1.0
7910907692661684608,449622,2018-01-20 21:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,32250.0,1.0
17345028231009278896,449262,2018-01-19 21:47:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,37950.0,1.0
12898700745007618259,448876,2018-01-18 20:02:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,34450.0,1.0
14885245607385278090,448513,2018-01-17 19:35:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,42000.0,1.0
12998873681881346597,448135,2018-01-16 18:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,39210.0,1.0
1443524653761188426,447778,2018-01-15 18:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,25950.0,1.0
9774599508001497773,447412,2018-01-14 18:12:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,25250.0,1.0
3664000347290233683,447054,2018-01-13 18:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,21700.0,1.0
1841999491173324977,446693,2018-01-12 17:42:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,25949.0,1.0
13143384748105885037,446332,2018-01-11 17:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,26600.0,1.0
8645841603658941655,445930,2018-01-10 14:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,23500.0,1.0
5256348661250435902,445580,2018-01-09 14:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,21050.0,1.0
12319432232515084641,445084,2018-01-08 05:35:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,20575.0,1.0
13038137846036463199,444666,2018-01-07 01:32:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,16805.0,1.0
18128827100428794704,444227,2018-01-05 20:10:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,27150.0,1.0
3089875908956916652,443863,2018-01-04 19:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,26499.0,1.0
13218230930732087519,443464,2018-01-03 16:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,37000.0,1.0
11944614040959631658,443095,2018-01-02 16:21:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,35699.0,1.0
16955052949376832683,442742,2018-01-01 16:21:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VL2T-74HB-8EUT-3DRZP,165779.69014085,2.0
2007533652858961152,442729,2018-01-01 15:27:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,40799.0,1.0
15792336839420523992,442370,2017-12-31 15:18:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,39999.0,1.0
2092395637523688181,442010,2017-12-30 15:13:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,44500.0,1.0
14160091712831047226,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VL2T-74HB-8EUT-3DRZP,1e-07,1.0
424610175285515640,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VL2T-74HB-8EUT-3DRZP,1e-07,1.0
12729034035524140242,441648,2017-12-29 14:51:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,37000.0,1.0
10197844497498912747,441303,2017-12-28 15:19:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VL2T-74HB-8EUT-3DRZP,699998.0,2.0
18207539025678413245,441300,2017-12-28 15:13:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VL2T-74HB-8EUT-3DRZP,498427.12478234,2.0
15068237235152393095,441283,2017-12-28 14:02:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VL2T-74HB-8EUT-3DRZP,35000.0,1.0
7219499146584952813,441085,2017-12-28 00:51:03,Ordinary Payment,S-VL2T-74HB-8EUT-3DRZP,S-BN3R-9X5U-DDNF-7FY6C,10.0,1.0
2524149225757592619,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VL2T-74HB-8EUT-3DRZP,0.0,1.0
2422923720079745881,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,2.0,1.0001
208727476048943447,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,11.94076687,1.0
13222482737341295774,341700,2017-03-24 15:31:22,Reward Recipient Assignment,S-VL2T-74HB-8EUT-3DRZP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18317336161944772212,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,3.35510888,1.0
10285827959851477290,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,1.13817279,1.0
97327553963663798,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,0.95111968,1.0
983729710107344165,338742,2017-03-16 09:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,1.13909846,1.0
6804916822160053575,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,14.99791081,1.0
5663205250759581499,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,2.47253072,1.0
6977458199516644134,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,1.0,1.0
5771305805438379410,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,1.0,3.0
12151627770381570039,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,2.0,2.0
7034445426928391627,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,3.0,3.0
16232245437184036423,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,3.0,1.0
914340139695705672,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,3.0,3.0
4787576528938097860,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,20.0,1.0
18369240195839268924,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,2.0,1.0
847874220576172055,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,2.40348205,1.0
7653341561166246839,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,5.0,2.0
5252002082542412378,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,0.63285576,1.0
6062406775125092869,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,1.59414606,1.0
16916339985818283389,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,6.0,5.0
3695627076354344404,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,5.0,5.0
2298524713545887297,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,2.22202817,1.0
12243062462725814448,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,12.0,2.0
16788858505793308901,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,2.0,2.0
10752959748080568386,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,5.20463697,1.0
710288960703450719,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,2.0,2.0
464233481497349922,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,4.0,4.0
7828775219905909009,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL2T-74HB-8EUT-3DRZP,2.0,1.0
10919140029747780600,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,2.0,1.0
10080279838857115473,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,2.0,1.0
10804372676500915265,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,2.0,1.0
11014272063126020020,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,5.0,2.0
7565102276019535066,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,5.0,2.0
12302443243338884658,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,11.0,2.0
18205876525300936508,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,14.0,2.0
10058421384059183775,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,8.0,2.0
3142853036285125798,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,10.0,2.0
8419060483349852999,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,2.0,2.0
14976101966028853978,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,3.0,2.0
12588146269830553888,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,10.0,6.0
7381884734299150823,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,10.0,6.0
1309033782788976457,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,6.0,6.0
12548576518989891543,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,5.0,1.0
16668970634182380256,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,5.0,1.0
13696043091010644241,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,12.0,1.0
8334204541792115627,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,7.0,3.0
6460588865078988672,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,10.0,3.0
7742456665676781131,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,10.0,3.0
16255866170001080869,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,20.0,1.0
8294625485173599698,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,10.0,1.0
7700596734837282569,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,15.0,1.0
5606748470936026466,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL2T-74HB-8EUT-3DRZP,10.0,1.0
7639485749903563184,325251,2017-02-06 16:34:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,0.1396428,1.0
2600395472053469913,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,19.32266144,1.0
12214830710560272625,324524,2017-02-04 16:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL2T-74HB-8EUT-3DRZP,18.15540733,1.0
