ID,Height,timestamp,Type,From,To,Amount,Fee
11218763905633429441,305604,2016-12-13 18:11:28,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11073717221110954221,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
2003924501040357982,303138,2016-12-06 20:31:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
5008560930849738018,302339,2016-12-04 14:51:58,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11897563636050035735,302329,2016-12-04 14:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
13558202024646458243,302329,2016-12-04 14:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
11520941820629144004,301973,2016-12-03 14:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
12979539237517103226,301973,2016-12-03 14:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
14887799759434618837,301625,2016-12-02 15:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
3138280242728144818,301625,2016-12-02 15:11:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
9090123902213136062,301625,2016-12-02 15:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
13206966431105900638,301247,2016-12-01 14:13:12,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
9505142820089023023,301229,2016-12-01 12:22:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
17515451374311144639,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
4737538479390324169,300182,2016-11-28 14:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
4901937696416973573,300182,2016-11-28 14:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
5036789059618604288,299851,2016-11-27 15:59:31,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,47.0,1.0
16312651920828506635,299814,2016-11-27 13:54:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
18446089467644525322,299814,2016-11-27 13:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
4785904922647050872,299814,2016-11-27 13:54:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
15362799141576441450,299573,2016-11-26 21:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
5565676015887443898,299573,2016-11-26 21:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
6581196531971740125,299573,2016-11-26 21:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
14891077964498924202,299572,2016-11-26 21:20:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
7756746905736755997,299572,2016-11-26 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
13865301183679204932,299102,2016-11-25 13:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
15699524773068774743,299102,2016-11-25 13:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
17871383864031303260,299102,2016-11-25 13:47:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
7710335465148432102,299102,2016-11-25 13:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
14895996422488511891,298791,2016-11-24 16:39:22,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
10718117642489998090,298767,2016-11-24 14:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
3740862191560154521,298767,2016-11-24 14:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
4983083596466262818,298767,2016-11-24 14:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
7562933989246570225,298479,2016-11-23 19:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
10839498272945327989,298478,2016-11-23 19:24:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
16192226445241314107,298478,2016-11-23 19:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
17327955091170307296,298478,2016-11-23 19:24:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
4978329193329602873,298477,2016-11-23 19:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
13364130852436712447,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
14898090348144280542,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
380693016333349879,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
10557643318694097671,297685,2016-11-21 14:20:17,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
16568889176648592353,297675,2016-11-21 13:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
12847392774153915172,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15650867856822571010,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
14121581576780299618,296972,2016-11-19 14:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
6973044946898247123,296972,2016-11-19 14:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
7949688998606320349,296972,2016-11-19 14:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
10588149004867309377,296633,2016-11-18 15:54:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
11593046440956341873,296632,2016-11-18 15:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
4478913273373234090,296293,2016-11-17 17:16:16,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,25.0,1.0
6719663870005031644,296259,2016-11-17 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
16247961243839517349,296213,2016-11-17 12:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
5165203351723254157,296213,2016-11-17 12:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
7718167197925141792,296213,2016-11-17 12:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
2346462245427207251,295891,2016-11-16 14:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
2525389413208928431,295891,2016-11-16 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
14124984588149894127,295534,2016-11-15 14:00:27,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13899076097752249910,295502,2016-11-15 12:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15283424545364749559,295502,2016-11-15 12:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
2666000567042338736,295502,2016-11-15 12:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
11121553208159947165,295179,2016-11-14 14:07:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
5837392034029391673,295179,2016-11-14 14:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
4529231991470267286,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
8777750351457176684,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
465389072703723062,294488,2016-11-12 15:54:53,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
609473419403079627,294445,2016-11-12 13:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
6233470878301794995,294445,2016-11-12 13:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15762249194377419012,294094,2016-11-11 13:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
18381455530570625262,294094,2016-11-11 13:49:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
14557461679355578075,293726,2016-11-10 12:50:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
3960204550883073588,293726,2016-11-10 12:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
9652757595573570494,293432,2016-11-09 16:56:02,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
2211972920893529572,293374,2016-11-09 13:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15321318553057408800,293373,2016-11-09 13:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15970362786151459962,293085,2016-11-08 17:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
5476775036903274343,293085,2016-11-08 17:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
592589723399025584,292645,2016-11-07 12:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
6533834721756508079,292645,2016-11-07 12:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
11211361762415980795,292316,2016-11-06 14:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15025423312640379006,289889,2016-10-30 19:41:47,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
78671136602402443,289795,2016-10-30 14:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
9165173247722946536,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
12642595495467821310,289496,2016-10-29 13:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15820832695389321804,289496,2016-10-29 13:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15542705260312771799,289207,2016-10-28 18:42:24,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15113165042758620042,289193,2016-10-28 17:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
5362726319880899189,289193,2016-10-28 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15586809242286020991,288100,2016-10-25 16:10:01,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
17584036179273004129,288061,2016-10-25 13:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
9313882906623725265,287754,2016-10-24 16:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
13029092826687562245,287754,2016-10-24 16:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
1002985434965326020,287421,2016-10-23 18:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
2329994189227590897,286989,2016-10-22 13:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
2594692220868715504,286989,2016-10-22 13:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
4146652579835566661,286989,2016-10-22 13:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
17868485298267119504,286685,2016-10-21 17:22:50,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
134022040050075109,286653,2016-10-21 15:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
15768871820803305036,286048,2016-10-19 22:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
16653994398176613446,285601,2016-10-18 16:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
7904183003794137801,285601,2016-10-18 16:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
2313976682417563818,283824,2016-10-13 17:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
17602136790002843031,283525,2016-10-12 21:38:50,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12883936871742223851,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
4164836466369148687,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
10705112093452100366,281351,2016-10-06 19:33:00,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
342590446782899248,281314,2016-10-06 17:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
1402106141990589721,281313,2016-10-06 17:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
6004085137912877362,280191,2016-10-03 13:58:13,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13928533494486991386,279854,2016-10-02 15:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
8495963495415591211,279854,2016-10-02 15:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
14535924562402864304,279601,2016-10-01 22:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
12979758702779576419,279517,2016-10-01 16:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
247153928539188102,277832,2016-09-26 23:03:57,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,17.0,1.0
10446115369402717831,277723,2016-09-26 15:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,3.0,1.0
16171181785493141087,277723,2016-09-26 15:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
8538657283802745261,277723,2016-09-26 15:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
757047746470622231,276760,2016-09-23 22:47:35,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4273026783928371050,276644,2016-09-23 15:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
12730167060451236302,275909,2016-09-21 13:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
12102916098030196510,275604,2016-09-20 17:17:08,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
993692653896808681,275596,2016-09-20 16:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
2979567264490108445,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
13045074780595637523,275335,2016-09-19 22:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
8223704849449992178,275225,2016-09-19 15:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
3272362413101916940,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
11571369187794334670,274571,2016-09-17 20:20:25,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17834411414751854392,274538,2016-09-17 17:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
11875586896166070236,273483,2016-09-14 18:49:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
4938036488593722765,272122,2016-09-10 23:47:51,Ordinary Payment,S-7HWB-9A9X-ZTZT-GS35R,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
11034156813340520586,272097,2016-09-10 21:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
1262908447244186168,272097,2016-09-10 21:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWB-9A9X-ZTZT-GS35R,10.0,1.0
4995087378348356215,272097,2016-09-10 21:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWB-9A9X-ZTZT-GS35R,5.0,1.0
