ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R7JK-ZDGQ-5G3H-BLUN3,2.19e-06,0.0735
1808385754737663049,378503,2017-07-05 14:11:56,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AAL6-SCJE-5MBQ-B379G,20.90647389,1.0
6479708477976960221,378492,2017-07-05 13:17:27,Token Transfer,S-R7JK-ZDGQ-5G3H-BLUN3,S-AAL6-SCJE-5MBQ-B379G,0.0,1.0
2651110308371981587,378491,2017-07-05 13:12:06,Ask Order Cancellation,S-R7JK-ZDGQ-5G3H-BLUN3,,0.0,1.0
9937829091410800440,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,12.14999999,1.0
3813383228086781166,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-R7JK-ZDGQ-5G3H-BLUN3,2.05331973,1.0
5322867114126802279,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,8.81999999,1.0
12839288477379637591,374918,2017-06-25 13:25:10,Reward Recipient Assignment,S-R7JK-ZDGQ-5G3H-BLUN3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11943062617309556931,374334,2017-06-23 22:32:47,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,60.0,1.0
10171966211825381815,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7JK-ZDGQ-5G3H-BLUN3,16.79,1.0
5507757089353433214,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7JK-ZDGQ-5G3H-BLUN3,17.0,1.0
17751446733120146173,372756,2017-06-19 12:38:05,Ask Order Placement,S-R7JK-ZDGQ-5G3H-BLUN3,,0.0,1.0
243728183639829311,372747,2017-06-19 12:05:12,Reward Recipient Assignment,S-R7JK-ZDGQ-5G3H-BLUN3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4456147970834336827,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7JK-ZDGQ-5G3H-BLUN3,17.0,1.0
11466661679029500368,372022,2017-06-17 11:20:18,Reward Recipient Assignment,S-R7JK-ZDGQ-5G3H-BLUN3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6683871587820497699,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7JK-ZDGQ-5G3H-BLUN3,15.07,1.0
5409797816632308113,371658,2017-06-16 10:57:30,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,175.0,1.0
18341348462787453839,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7JK-ZDGQ-5G3H-BLUN3,15.87,1.0
506445011286140015,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7JK-ZDGQ-5G3H-BLUN3,17.0,1.0
15619715319439614001,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7JK-ZDGQ-5G3H-BLUN3,16.63,1.0
11081496090966525562,370053,2017-06-11 23:09:21,Reward Recipient Assignment,S-R7JK-ZDGQ-5G3H-BLUN3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16204151105977534745,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,32.90999999,1.0
7596447435225856677,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,30.27999999,1.0
1790753924523426496,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,39.16999999,1.0
6083463592789412925,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,21.62,1.0
15534497940299989315,368055,2017-06-06 09:27:48,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,735.0,1.0
7106561039024274684,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,655.01999999,1.0
17907644629129330433,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,32.97999999,1.0
3651460321258108241,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,14.89,1.0
5929554701681670720,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-R7JK-ZDGQ-5G3H-BLUN3,2.37751476,1.0
12319975237837065002,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,16.43,1.0
3545361432242621907,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,16.98999999,1.0
10439310483462752386,365254,2017-05-29 13:17:03,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,782.0,1.0
3551804084368160239,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,732.49,1.0
1338740691899914102,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,11.91999999,1.0
11711025751187173677,363276,2017-05-24 00:46:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,28.44,1.0
936148869238080913,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,10.07,1.0
6304540436777385380,362526,2017-05-21 22:27:40,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,14.0,1.0
1507624904865704680,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,12.58,1.0
11171599627139111793,362180,2017-05-20 23:07:59,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,75.0,1.0
7130602475090835311,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,32.03,1.0
16638165087990787572,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,17.17,1.0
4494648043579431350,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-R7JK-ZDGQ-5G3H-BLUN3,0.0,1.0
8655055043284802536,361530,2017-05-19 03:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7JK-ZDGQ-5G3H-BLUN3,18.78999999,1.0
2758281270897524040,361197,2017-05-18 05:11:48,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-R7JK-ZDGQ-5G3H-BLUN3,10.0,1.0
10429345651755101386,361023,2017-05-17 17:32:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R7JK-ZDGQ-5G3H-BLUN3,0.0,1.0
16092602000756897627,361022,2017-05-17 17:25:22,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-HK9D-P74Q-XDEJ-D6PGM,1315.0,1.0
2896210081892936610,360988,2017-05-17 15:18:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7JK-ZDGQ-5G3H-BLUN3,1316.0,1.0
8517334270497529413,360935,2017-05-17 11:26:47,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,58.0,1.0
604921068501973941,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,7.83421144,1.0
15627759065426017151,360589,2017-05-16 12:22:51,Reward Recipient Assignment,S-R7JK-ZDGQ-5G3H-BLUN3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4331213347971855333,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,6.09560409,1.0
6818153209696052795,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,18.38407106,1.0
7355009563701289458,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,24.12565193,1.0
12831211122003850614,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.49210362,1.0
5709550088255466375,359651,2017-05-13 21:57:48,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,33.0,1.0
3335942952708784837,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,14.64219843,1.0
8559948773369033885,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,17.1947682,1.0
16096338370908489831,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,0.41501644,1.0
12182973318872868928,358529,2017-05-10 18:12:03,Reward Recipient Assignment,S-R7JK-ZDGQ-5G3H-BLUN3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14988259868497538214,358529,2017-05-10 18:12:03,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,130.0,1.0
15454423920991757774,358489,2017-05-10 15:46:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R7JK-ZDGQ-5G3H-BLUN3,104.25,1.0
6372440000787076536,357865,2017-05-08 21:37:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-R7JK-ZDGQ-5G3H-BLUN3,4.0,1.0
8458313898604590118,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.97785183,1.0
9055238288834202078,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-R7JK-ZDGQ-5G3H-BLUN3,3.84537621,1.0
4538673732442549760,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,5.48824435,1.0
10399304806237063307,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.400256,1.0
6332637537366112126,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-R7JK-ZDGQ-5G3H-BLUN3,5.49457479,1.0
15206162605221472322,357022,2017-05-06 12:49:24,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,180.0,1.0
14569131880061886588,356818,2017-05-05 22:50:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,8.66021493,1.0
10013443903105070274,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,13.4389906,1.0
4509213461263904474,356649,2017-05-05 11:41:54,Reward Recipient Assignment,S-R7JK-ZDGQ-5G3H-BLUN3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8184322008863929565,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-R7JK-ZDGQ-5G3H-BLUN3,2.27172815,1.0
13442322409285563863,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,9.48398204,1.0
8577737758239294587,356455,2017-05-04 22:39:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-R7JK-ZDGQ-5G3H-BLUN3,4.0,1.0
17404759675337851973,356335,2017-05-04 14:34:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R7JK-ZDGQ-5G3H-BLUN3,3.0,1.0
9929076345755943758,356262,2017-05-04 09:55:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,5.3545585,1.0
5122850005238573607,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,10.51665686,1.0
5179088283977598759,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,10.15160478,1.0
15532949996929588188,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,4.10560809,1.0
2566847838273714717,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-R7JK-ZDGQ-5G3H-BLUN3,10.26711367,1.0
17425032283389586505,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,7.7835211,1.0
10263785459078734379,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,15.81656859,1.0
12984773115919241267,355382,2017-05-01 22:47:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,15.81656859,1.0
13354175832979983264,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-R7JK-ZDGQ-5G3H-BLUN3,16.90227779,1.0
14778099254924661815,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,18.63647669,1.0
10458727454902180846,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,11.30400737,1.0
14615395652224001249,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,15.35371263,1.0
13224269623761655609,354893,2017-04-30 14:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7JK-ZDGQ-5G3H-BLUN3,3.0,1.0
17708551848031964081,354569,2017-04-29 16:03:02,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,142.0,1.0
8285350031944999499,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,7.99663217,1.0
4600576006678298385,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.09315972,1.0
15969253763004282411,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,4.55946369,1.0
7038007923169002406,354321,2017-04-28 23:33:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,30.13245116,1.0
13800946385932999500,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.39851304,1.0
1191321079801869693,354283,2017-04-28 20:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.77337274,1.0
11375078161913899918,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.77090803,1.0
8683112194963944980,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,12.06435421,1.0
17958245511342062121,354035,2017-04-28 04:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,11.49516465,1.0
4267760460017334216,353938,2017-04-27 21:20:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,7.26874187,1.0
5347302763988281310,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,5.74932975,1.0
13968363439171788498,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.01951542,1.0
8164548046986009918,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.81668574,1.0
17790165937859177729,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,40.51253007,1.0
9830949026957219233,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,4.69735063,1.0
11833594641855660719,353577,2017-04-26 21:10:36,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,330.0,1.0
12579344159448203628,353509,2017-04-26 16:34:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.0951759,1.0
15112115142897339391,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.16821375,1.0
651015897365956357,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,4.5916824,1.0
6985744603475403764,353117,2017-04-25 14:21:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.44561028,1.0
7026513598065096198,353051,2017-04-25 10:03:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.93321969,1.0
17376278940718342221,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.19957162,1.0
12748279562318516183,352943,2017-04-25 02:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.18066846,1.0
15154263751584783081,352935,2017-04-25 02:18:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,9.76237217,1.0
8134380045407396855,352908,2017-04-25 00:17:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,17.01095769,1.0
13676981512899693787,352907,2017-04-25 00:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,88.84618295,1.0
18230181409816778824,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.267807,1.0
5094136479446634369,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,5.88612224,1.0
4268347033243103674,352479,2017-04-23 19:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7JK-ZDGQ-5G3H-BLUN3,3.0,1.0
4075670374409044520,352451,2017-04-23 17:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,12.86442944,1.0
10631390943075451242,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,23.06019461,1.0
12037496420416116091,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.65786228,1.0
5257109199475623290,352110,2017-04-22 18:52:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.12606192,1.0
10921433420224418229,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,4.99274124,1.0
13238460371715052873,352095,2017-04-22 17:54:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,8.44841592,1.0
15374584806574790202,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.85412051,1.0
12392640391484660089,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,10.91283139,1.0
2948188011764816726,351688,2017-04-21 14:45:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,15.72962751,1.0
7956670008731144368,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,28.02571537,1.0
3241835727155604813,351622,2017-04-21 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.05471357,1.0
7887368939369275123,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.35060037,1.0
11278561814417065055,351462,2017-04-20 23:27:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.78720072,1.0
2100585946844915144,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,25.81450309,1.0
5457985687565989110,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,5.92416599,1.0
1056691104899463865,351301,2017-04-20 12:31:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.64378766,1.0
169510535147509443,351208,2017-04-20 06:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.99540685,1.0
322889968737418718,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,10.57789302,1.0
11783310807604296798,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,6.032445,1.0
15571402652835382618,351118,2017-04-20 00:36:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.33035229,1.0
13036503115207449568,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.91883103,1.0
8007019053117822329,350959,2017-04-19 14:07:11,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,90.0,1.0
8188717267751644023,350948,2017-04-19 13:05:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,13.91963922,1.0
2654299789546003589,350888,2017-04-19 09:09:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-R7JK-ZDGQ-5G3H-BLUN3,2.0,1.0
15333539385988959174,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.66292153,1.0
1023117737575858494,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.20006489,1.0
8904945714642634134,350728,2017-04-18 22:27:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.99128837,1.0
2646937920860552726,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R7JK-ZDGQ-5G3H-BLUN3,17.22989615,1.0
5466420519238791845,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.69991066,1.0
2323334972121665833,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.18845719,1.0
11258916625693786032,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,16.44293756,1.0
6096445325782449052,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,2.96924919,1.0
8433782366122287598,350189,2017-04-17 09:59:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-R7JK-ZDGQ-5G3H-BLUN3,2.0,1.0
9116038416301685599,350189,2017-04-17 09:59:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R7JK-ZDGQ-5G3H-BLUN3,3.0,1.0
8922158754705130623,350085,2017-04-17 03:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,6.81832496,1.0
2797857303136380623,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R7JK-ZDGQ-5G3H-BLUN3,3.1539667,1.0
