ID,Height,timestamp,Type,From,To,Amount,Fee
17243186783521978761,1159001,2023-06-21 14:29:37,Ordinary Payment,S-K5KB-7SJR-E5WQ-3U8YK,S-CZ9T-H7MD-N7SD-25YH9,2663.0,0.02
14128141118889596277,1147502,2023-05-20 15:21:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.86153751,0.02
17120313119804649579,1146510,2023-05-17 21:27:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,49.23743281,0.02
372753987785521807,1146442,2023-05-17 16:42:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,52.83459805,0.02
17375216610874949731,1145284,2023-05-14 11:39:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.91394093,0.02
8130148134662628615,1144752,2023-05-13 00:11:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.0388712,0.02
14636544787803052952,1144529,2023-05-12 09:13:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,49.84071014,0.02
17682432772692195754,1144221,2023-05-11 12:39:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.7497043,0.02
12431236780358169464,1142762,2023-05-07 11:28:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,49.75398453,0.02
5956226081869431122,1142479,2023-05-06 16:21:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,56.67504742,0.02
1801564710550589728,1139217,2023-04-27 14:38:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,56.32111783,0.02
8321894519176908709,1136142,2023-04-19 01:30:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,52.51457113,0.02
8721377112770051395,1134621,2023-04-14 19:51:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,55.57989412,0.02
8910257200676743091,1132343,2023-04-08 12:12:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,56.09511336,0.02
16815555981635764244,1129187,2023-03-30 17:25:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.27456901,0.02
13205823597993651100,1127651,2023-03-26 11:18:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,56.46836617,0.02
2064985107283137773,1124558,2023-03-17 20:49:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.84717776,0.02
10610975445768607918,1122860,2023-03-13 03:26:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.11466022,0.02
2997979579211209317,1119355,2023-03-03 09:46:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00179074,0.02
2761294412269714823,1115905,2023-02-21 19:46:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,49.77002165,0.02
3781355869203161546,1115785,2023-02-21 11:41:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.75081727,0.02
2696138078572595490,1114804,2023-02-18 18:22:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,58.99896506,0.02
12811574253813854841,1111295,2023-02-09 00:04:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,49.14185055,0.02
17747079110033897159,1111220,2023-02-08 18:56:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,58.60924693,0.02
7967684914678974281,1107524,2023-01-29 12:22:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.01977895,0.02
16983931764053120702,1103877,2023-01-19 09:11:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00197698,0.02
7015553583006536807,1099600,2023-01-07 12:02:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.0008568,0.02
5550476476326467798,1096254,2022-12-29 04:44:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.25970595,0.02
36276305906602019,1095803,2022-12-27 22:28:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00320304,0.02
11805336047516479254,1092090,2022-12-17 14:54:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.05528686,0.02
8198378131660292430,1091345,2022-12-15 13:16:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.48373659,0.02
14454468965637061780,1090837,2022-12-14 03:26:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.96969367,0.02
15349723318517290559,1088991,2022-12-09 00:15:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.1396357,0.02
13489564253443743098,1088422,2022-12-07 10:08:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,58.69150759,0.02
3074768130813068842,1084042,2022-11-25 05:51:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,56.66755757,0.02
8880257145915084370,1081035,2022-11-16 21:28:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,49.86611965,0.02
488197486831720527,1080763,2022-11-16 03:15:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,56.37813651,0.02
4853560344752049387,1077551,2022-11-07 05:08:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,49.98079728,0.02
7857826689971226739,1076918,2022-11-05 10:47:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.67896627,0.02
1229223185020404271,1076086,2022-11-03 03:24:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.56688488,0.02
11064016072566796126,1075009,2022-10-31 03:27:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.63008449,0.02
880660748082851510,1073323,2022-10-26 11:00:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,49.2137396,0.02
8005215904069546724,1073206,2022-10-26 03:12:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.04159604,0.02
4171338179407701798,1072555,2022-10-24 07:55:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.62601598,0.02
11985040865897929696,1071414,2022-10-21 03:34:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,55.74143555,0.02
2802906858520821563,1067205,2022-10-09 10:45:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.99421231,0.02
11836613248450432496,1064960,2022-10-03 05:00:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.36567117,0.02
13150964600573516125,1064273,2022-10-01 07:19:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,54.35205338,0.02
6727771468274835124,1061729,2022-09-24 05:33:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.31470671,0.02
15714801524528909487,1061185,2022-09-22 17:14:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,52.56336482,0.02
14776223629736173685,1059686,2022-09-18 13:15:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,54.89476167,0.02
9775026549275702115,1056981,2022-09-11 00:48:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,58.62520985,0.02
15231240228735637442,1052331,2022-08-29 02:44:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.20030871,0.02
1011713729145028742,1051588,2022-08-27 01:05:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,55.58337469,0.02
9134981722179926851,1047804,2022-08-16 12:33:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,55.47906996,0.02
14155762434539981753,1043875,2022-08-05 14:19:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.92952394,0.02
3076374386816745119,1040941,2022-07-28 10:47:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,9.99719987,0.02
17157886639624067552,1022311,2022-06-06 15:21:49,Ordinary Payment,S-K5KB-7SJR-E5WQ-3U8YK,S-CZ9T-H7MD-N7SD-25YH9,4390.0,0.0147
16940505668233714811,1022307,2022-06-06 15:03:25,Remove Commitment,S-K5KB-7SJR-E5WQ-3U8YK,,0.0,0.0147
5274239585117114867,1022307,2022-06-06 15:03:25,Ordinary Payment,S-K5KB-7SJR-E5WQ-3U8YK,S-CZ9T-H7MD-N7SD-25YH9,1183.0,0.0147
4730796025428575137,1017481,2022-05-24 05:23:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.10591066,0.0147
3232596743348921898,1017210,2022-05-23 11:25:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.14807387,0.0147
17157331130022132066,1016953,2022-05-22 18:07:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.05600414,0.0147
3664562496516360259,1016750,2022-05-22 04:37:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.01593672,0.0147
2040974316094123869,1016434,2022-05-21 07:23:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.35655083,0.0147
2949518608130631801,1016344,2022-05-21 01:28:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.06370495,0.0147
4608585634572503981,1016077,2022-05-20 07:55:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.09073119,0.0147
2011728022106265222,1015795,2022-05-19 12:57:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.07937598,0.0147
5716234670318809707,1015330,2022-05-18 05:53:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.02848601,0.0147
8485977700452076162,1015060,2022-05-17 11:53:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.11973362,0.0147
7952235415716147232,1014752,2022-05-16 15:22:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.05005543,0.0147
3730748095802937609,1014509,2022-05-15 23:13:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.13659415,0.0147
15853318845581053743,1014276,2022-05-15 07:50:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.02893387,0.0147
2722375518037857169,1013987,2022-05-14 12:26:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,55.47457846,0.0147
8431157432390156018,1013856,2022-05-14 03:46:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.04496697,0.0147
3290610139588162007,1013587,2022-05-13 09:43:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.0514168,0.0147
4402588566923646251,1013217,2022-05-12 09:09:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.06332358,0.0147
10168477884972272605,1012918,2022-05-11 13:08:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.12275347,0.0147
7493518995883588695,1012464,2022-05-10 06:41:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.09818434,0.0147
13059658574303529013,1012187,2022-05-09 12:15:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.14924004,0.0147
15075811002333692816,1011802,2022-05-08 10:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,55.64489964,0.0147
2055017893264115081,1011560,2022-05-07 18:31:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.05160413,0.0147
11731918138085673034,1011292,2022-05-07 00:37:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.0061573,0.0147
16911228161546761791,1011038,2022-05-06 07:42:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.07807394,0.0147
16531346278070636896,1010743,2022-05-05 11:57:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.04969018,0.0147
9855233065807634588,1010451,2022-05-04 16:30:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.13879627,0.0147
15399365962517130310,1010176,2022-05-03 22:15:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.14266372,0.0147
753444054367082843,1009732,2022-05-02 16:25:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.08172736,0.0147
8759898833897744886,1009493,2022-05-02 00:31:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,56.59002172,0.0147
10739820285249359441,1009329,2022-05-01 13:42:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,9.99797189,0.0147
2112169519955155397,1009140,2022-05-01 01:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00547559,0.0147
4801720331181993579,1008835,2022-04-30 04:42:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,54.50288398,0.0147
12295777260775241339,1008745,2022-04-29 22:42:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.70691542,0.0147
97165561089183283,1008599,2022-04-29 13:05:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.07922701,0.0147
17149509526308226975,1007844,2022-04-27 10:30:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.16350352,0.0147
5183040512236194988,1007563,2022-04-26 15:49:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.0409516,0.0147
401176978276158750,1007536,2022-04-26 13:56:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.11362366,0.0147
16440197856281295204,1007264,2022-04-25 19:53:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.11110973,0.0147
9274244150794208195,1006957,2022-04-24 23:18:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.01920571,0.0147
11378384569313223282,1006680,2022-04-24 04:48:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.12155232,0.0147
1269567656378477551,1006434,2022-04-23 12:19:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00368527,0.0147
2816924311076300757,1006013,2022-04-22 08:18:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.21323665,0.0147
6433972177798137657,1005866,2022-04-21 22:30:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,54.28584226,0.0147
15112669200966174905,1005509,2022-04-20 22:55:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.0201325,0.0147
1530061756744883344,1004833,2022-04-19 01:40:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.03186312,0.0147
15018606107339670643,1004305,2022-04-17 14:17:37,Ordinary Payment,S-K5KB-7SJR-E5WQ-3U8YK,S-793Q-PLNL-2ME4-6BQH5,1.0,0.0147
3084760415693213135,1004212,2022-04-17 08:13:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,58.17209411,0.0147
9418825365868721912,1003673,2022-04-15 20:14:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,9.99746795,0.0147
6938091225861479926,1003016,2022-04-14 00:27:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00966549,0.0147
7546475218023167703,1002338,2022-04-12 03:17:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00346119,0.0147
755304258599011194,1001771,2022-04-10 13:31:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,54.45916408,0.0147
15603138203017688898,1001370,2022-04-09 10:39:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.87899033,0.0147
8042265368124926768,1001251,2022-04-09 02:48:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.0607008,0.0147
1897156644672991210,1000646,2022-04-07 10:24:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.01663721,0.0147
643393444465816791,999995,2022-04-05 14:59:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.15513151,0.0147
9197686099650215150,999902,2022-04-05 08:44:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.01128785,0.0147
3546233883030309386,999166,2022-04-03 07:42:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,14.70484819,0.0294
5161475356961859502,998624,2022-04-01 19:24:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.063256,0.0147
9356901021141536309,998273,2022-03-31 20:14:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.0968226,0.0147
12790005532406931387,997972,2022-03-30 23:46:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.01205755,0.0147
14901364520906709828,997707,2022-03-30 06:08:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.03517008,0.0147
4422440842610445773,997409,2022-03-29 10:32:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.03516709,0.0147
10366876736401272136,997296,2022-03-29 02:51:15,Add Commitment,S-K5KB-7SJR-E5WQ-3U8YK,,0.0,0.0147
17499431136780102946,997158,2022-03-28 17:43:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.07606982,0.0147
15691958517341551079,996922,2022-03-28 02:01:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.0288398,0.0147
10246634734478380580,996701,2022-03-27 11:08:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.06255446,0.0147
2689846761339848544,996440,2022-03-26 17:54:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00105598,0.0147
10972679372121745558,996223,2022-03-26 03:21:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.0709663,0.0147
13735107347497432666,995992,2022-03-25 11:54:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.17292725,0.0147
8886345575417144270,995792,2022-03-24 22:26:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.06154768,0.0147
12590832742007814611,995599,2022-03-24 09:24:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,50.62413461,0.0147
17064336922840931277,995567,2022-03-24 07:24:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.32868028,0.0147
103546527799230151,995483,2022-03-24 01:44:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.14232556,0.0147
17665988000089378698,995260,2022-03-23 11:01:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,58.07881872,0.0147
17220572884477685973,995054,2022-03-22 21:27:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.12319422,0.0147
4411631805755216108,994860,2022-03-22 08:19:14,Add Commitment,S-K5KB-7SJR-E5WQ-3U8YK,,0.0,0.0147
15103540363554616923,994858,2022-03-22 08:10:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.19133672,0.0147
6789869149632750967,994619,2022-03-21 16:15:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.07885885,0.0147
11031084908438923844,994405,2022-03-21 01:59:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.04057682,0.0147
9627084775456537824,994072,2022-03-20 03:48:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.14258631,0.0147
11855630955519981568,993908,2022-03-19 16:52:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.02168502,0.0147
4379861724009611181,993607,2022-03-18 20:57:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.19677461,0.0147
2488950876529553308,993300,2022-03-18 00:27:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,56.63971976,0.0147
17260138356785581625,993130,2022-03-17 12:53:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.09935375,0.0147
12253268338842694829,992903,2022-03-16 21:59:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.08988333,0.0147
11528610266502706942,992706,2022-03-16 08:43:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.12459552,0.0147
12410344494636186996,992503,2022-03-15 19:17:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.00576689,0.0147
3995014432113790467,992316,2022-03-15 06:46:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,51.43971354,0.0147
3072461025966179534,992283,2022-03-15 04:31:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.03191174,0.0147
18039248362156009402,992071,2022-03-14 14:29:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,52.1582304,0.0147
9202673818239161503,991999,2022-03-14 09:37:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,10.01161258,0.0147
13563388505085690189,991819,2022-03-13 21:40:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,53.83978321,0.0147
17039103624847896656,991732,2022-03-13 15:38:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-K5KB-7SJR-E5WQ-3U8YK,54.05224074,0.0147
