ID,Height,timestamp,Type,From,To,Amount,Fee
6906815675681811336,427004,2017-11-18 16:24:52,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-MTJZ-9833-NNXZ-BWQBZ,4.0,1.0
484039119827024092,426866,2017-11-18 06:43:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FVMQ-QP72-7FRZ-EHGWM,5.0,1.0
8372220693726677632,424808,2017-11-12 12:58:05,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-HDFK-NJDA-D9TP-B5XXQ,498.0,1.0
5691468224985537325,424731,2017-11-12 07:24:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FVMQ-QP72-7FRZ-EHGWM,499.0,1.0
11869056585442863980,424724,2017-11-12 06:57:23,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-HDFK-NJDA-D9TP-B5XXQ,1054.0,1.0
3035656378712474278,424720,2017-11-12 06:38:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FVMQ-QP72-7FRZ-EHGWM,505.0,1.0
17860470085841910923,424666,2017-11-12 03:20:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FVMQ-QP72-7FRZ-EHGWM,550.0,1.0
15534798296822385960,424640,2017-11-12 01:34:46,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-HDFK-NJDA-D9TP-B5XXQ,516.0,1.0
3406314519340902668,424636,2017-11-12 01:21:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FVMQ-QP72-7FRZ-EHGWM,517.0,1.0
4998945014993441565,424488,2017-11-11 15:29:29,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-HDFK-NJDA-D9TP-B5XXQ,498.0,1.0
2843452403522155317,424478,2017-11-11 14:51:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FVMQ-QP72-7FRZ-EHGWM,499.0,1.0
360150048321336971,424263,2017-11-11 00:32:06,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-MTJZ-9833-NNXZ-BWQBZ,1058.64652966,1.0
8672794380364426058,424261,2017-11-11 00:22:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FVMQ-QP72-7FRZ-EHGWM,1059.64652966,1.0
14622249918821909878,413740,2017-10-12 13:53:48,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-HDFK-NJDA-D9TP-B5XXQ,1061.64652966,1.0
11331400211907762256,413739,2017-10-12 13:49:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FVMQ-QP72-7FRZ-EHGWM,1062.64652966,1.0
15973378363072078614,413064,2017-10-10 16:18:20,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-SNJM-5F6P-EJPB-ENKEJ,936.90907909,1.0
12930719746843056472,413061,2017-10-10 16:14:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FVMQ-QP72-7FRZ-EHGWM,937.90907909,1.0
2747867062189567947,412975,2017-10-10 10:26:21,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-SNJM-5F6P-EJPB-ENKEJ,71.49866603,1.0
16179260465678729571,412827,2017-10-10 00:37:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FVMQ-QP72-7FRZ-EHGWM,72.49866603,1.0
