ID,Height,timestamp,Type,From,To,Amount,Fee
4422399097082930718,463880,2018-03-01 18:41:31,Account Update,S-5N67-LBNF-PJYL-FWS7L,,0.0,1.0
8210547492905870888,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5N67-LBNF-PJYL-FWS7L,0.23194908,1.0
8747037490278963260,460988,2018-02-21 16:36:36,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
2303605830096185088,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5N67-LBNF-PJYL-FWS7L,9.14268694,1.0
1237103891240359156,460333,2018-02-19 20:42:00,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
15571273824444268840,459931,2018-02-18 17:48:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5N67-LBNF-PJYL-FWS7L,5.67607821,1.0
12512945250457314785,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,10.18842681,1.0
4941256241063464684,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-5N67-LBNF-PJYL-FWS7L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6989177828904485421,458861,2018-02-15 18:01:15,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-8AR6-4G8P-6UJU-ENBTV,18.0,1.0
836897509465874925,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.46006025,1.0
5921806030459431400,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,3.21862879,1.0
404067859916235655,456520,2018-02-09 04:52:24,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-KLJP-88DN-JEA6-EK3QK,30.0,1.0
17748982895524617671,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,15.68815126,1.0
15647285302117246937,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,14.73038163,1.0
1871002664382606351,453830,2018-02-01 17:01:00,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
14903784670223738431,453226,2018-01-30 23:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,22.65298239,1.0
3805298364920260589,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.39622266,1.0
17584083616743308384,452064,2018-01-27 18:01:03,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-KLJP-88DN-JEA6-EK3QK,38.0,1.0
11306380204151452960,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,18.61080377,1.0
5902581059673149580,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.41580631,1.0
4377757713568358451,449899,2018-01-21 16:39:55,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-8AR6-4G8P-6UJU-ENBTV,29.0,1.0
1867932744310392449,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,9.3179047,1.0
7214784558479129912,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.34232669,1.0
18173711824841595367,448005,2018-01-16 09:48:59,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-8AR6-4G8P-6UJU-ENBTV,19.0,1.0
13643328663260819713,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.75514765,1.0
10059478841447027736,447886,2018-01-16 01:48:35,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-8AR6-4G8P-6UJU-ENBTV,41.0,1.0
5488229119367651542,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,21.63072695,1.0
5617549824055068270,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.14833626,1.0
7917412709631259273,445597,2018-01-09 16:08:52,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-8AR6-4G8P-6UJU-ENBTV,51.0,1.0
2408451211395719834,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.37103583,1.0
8503644251629299533,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,4.26600414,1.0
14793089292432403382,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,23.03035979,1.0
2099466680400878708,443277,2018-01-03 04:12:50,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-KLJP-88DN-JEA6-EK3QK,126.0,1.0
15021589998625801592,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,21.14164546,1.0
3186991269263312191,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,90.02836006,1.0
15482437026107738173,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,21.1233055,1.0
2277095569695511366,441308,2017-12-28 15:49:25,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
4984109611711488985,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.43853912,1.0
13823517369984523837,440602,2017-12-26 16:21:16,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-KLJP-88DN-JEA6-EK3QK,50.0,1.0
12480779736941636805,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.40330934,1.0
2502087550688710995,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.47252422,1.0
1205877550607023370,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,10.8219233,1.0
8911977064658953189,439302,2017-12-23 01:12:08,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-KLJP-88DN-JEA6-EK3QK,67.0,1.0
4863691785509461772,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.69136199,1.0
4102300690581578272,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,21.00253572,1.0
6195258760577727870,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,22.02929423,1.0
12916087966861742903,436840,2017-12-16 03:45:06,Ordinary Payment,S-5N67-LBNF-PJYL-FWS7L,S-KLJP-88DN-JEA6-EK3QK,23.0,1.0
11104147830718306826,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,8.99462957,1.0
9127051771384194132,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5N67-LBNF-PJYL-FWS7L,20.54309549,1.0
16313331858384789896,436514,2017-12-15 05:58:16,Reward Recipient Assignment,S-5N67-LBNF-PJYL-FWS7L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18402915264221184041,432921,2017-12-05 05:02:35,Account Update,S-5N67-LBNF-PJYL-FWS7L,,0.0,1.0
7822958037860168390,432921,2017-12-05 05:02:35,Account Update,S-5N67-LBNF-PJYL-FWS7L,,0.0,1.0
3086844461157361555,432904,2017-12-05 04:08:29,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-5N67-LBNF-PJYL-FWS7L,3.0,1.0
