ID,Height,timestamp,Type,From,To,Amount,Fee
9164731722488458973,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HTH8-V5RF-4JSG-C84NT,1e-07,1.0
5974467611965001499,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,2.0,1.0001
5626937245190738325,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,1.0,1.0
1229947115203621302,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,1.0,3.0
18279172655763203982,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,2.0,2.0
17623763995682434383,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,3.0,3.0
4624671886851221105,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,2.0,2.0
13037185384094533074,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,3.0,1.0
6339161562391428536,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,3.0,3.0
6389926733947683203,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,20.0,1.0
7536433079758492505,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,2.0,1.0
13013357028430656385,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,5.0,2.0
15891834269478740098,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,6.0,5.0
6889759911599460761,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,5.0,5.0
158911245049873707,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,2.0,2.0
25636106458198654,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,4.0,4.0
3241138765579924532,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTH8-V5RF-4JSG-C84NT,2.0,1.0
2700326081080087888,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,10.0,2.0
15366179148744931751,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,2.0,2.0
9491729191089120553,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,3.0,2.0
95426991494925643,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,10.0,6.0
704968809325941351,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,6.0,6.0
5639072967056142257,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,5.0,1.0
8259259873552357897,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,5.0,1.0
7604495224016696167,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,12.0,1.0
7244581667126457834,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,7.0,3.0
7320333696926805807,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,10.0,3.0
11589398137507231801,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,10.0,3.0
3329983613223954988,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,20.0,1.0
6373344223998953823,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTH8-V5RF-4JSG-C84NT,10.0,1.0
2033587930982645197,325334,2017-02-06 22:09:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HTH8-V5RF-4JSG-C84NT,3.0,1.0
