ID,Height,timestamp,Type,From,To,Amount,Fee
3188452970298137430,1212999,2023-11-18 17:14:10,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10812507810987179815,1212999,2023-11-18 17:14:10,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1917498875664653212,1212998,2023-11-18 17:09:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-33AX-9ZNS-4VSC-6UMY9,0.3,0.02
18113782687198803957,1212964,2023-11-18 15:01:00,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7238674020744626000,1212964,2023-11-18 15:01:00,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-D8EC-UP5K-3B48-EZZFB,294.0,0.0
16826908754679748643,1212964,2023-11-18 15:01:00,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2039629547561623663,1212964,2023-11-18 15:01:00,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-Q74R-PV5V-78EM-9GRSR,6.171495,0.0
10186039800747677323,1212963,2023-11-18 14:57:13,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-33AX-9ZNS-4VSC-6UMY9,0.3,0.02
10976258257893424469,1212681,2023-11-17 19:59:17,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7275935910371779618,1212680,2023-11-17 19:53:46,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-33AX-9ZNS-4VSC-6UMY9,300.3,0.02
