ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-475B-RJEF-UDTK-89FDX,2.19e-06,0.0735
12972421328969265938,874375,2021-04-21 10:06:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-475B-RJEF-UDTK-89FDX,0.0,0.01470001
4979613191191263389,874375,2021-04-21 10:06:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-475B-RJEF-UDTK-89FDX,0.0,0.02205001
12047129327108266102,868816,2021-04-05 23:13:32,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-4VHR-FP2W-H3NE-EBM7C,999999.87,0.03
11487750788006829142,868814,2021-04-05 23:07:17,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-HK9D-P74Q-XDEJ-D6PGM,499999.0,0.1
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-475B-RJEF-UDTK-89FDX,1e-08,0.4557
13108736510664711594,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-475B-RJEF-UDTK-89FDX,0.0,1.0
9306300971818500232,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-475B-RJEF-UDTK-89FDX,0.0,1.0
4309164789464020465,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-475B-RJEF-UDTK-89FDX,0.0,1.0
15843522359880433802,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-475B-RJEF-UDTK-89FDX,0.0,1.0
5294348309660168303,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-475B-RJEF-UDTK-89FDX,0.0,1.0
3927565868456386478,439193,2017-12-22 18:10:52,Account Update,S-475B-RJEF-UDTK-89FDX,,0.0,1.0
7686211297871271208,439193,2017-12-22 18:10:52,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,349964.0,35.0
10379608035239715199,374231,2017-06-23 15:37:59,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-HK9D-P74Q-XDEJ-D6PGM,49983.0,5.0
16020642448358438456,374222,2017-06-23 14:53:26,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12040835697750259358,371027,2017-06-14 16:35:41,Account Update,S-475B-RJEF-UDTK-89FDX,,0.0,1.0
14852298362516417873,369468,2017-06-10 08:08:42,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,100000.0,1.0
2278363608672255182,361329,2017-05-18 14:10:20,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,79991.0,8.0
7974577100347606888,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-475B-RJEF-UDTK-89FDX,0.0,1.0
16933174611287073732,359223,2017-05-12 16:36:49,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,9109.0,1.0
10336629040305258473,321759,2017-01-27 22:04:39,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,4.0,1.0
498468397761595524,321730,2017-01-27 20:01:29,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,3.0,1.0
701566838027501262,224330,2016-04-29 21:39:59,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-YZJ6-LYBY-WAC6-BQYGC,2000000.0,1.0
10062209654285015102,218766,2016-04-14 08:17:49,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-475B-RJEF-UDTK-89FDX,4039118.0,1.0
9321703745204228389,216819,2016-04-08 21:38:39,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-475B-RJEF-UDTK-89FDX,50001.0,1.0
9293357768317205113,213845,2016-03-31 14:32:33,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-F45N-LVWM-GTAM-ERLXE,7.0,1.0
13697587628198060217,213845,2016-03-31 14:32:33,Account Update,S-475B-RJEF-UDTK-89FDX,,0.0,1.0
16754313839078597037,213845,2016-03-31 14:32:33,Alias Assignment,S-475B-RJEF-UDTK-89FDX,,0.0,1.0
13208426667562082431,213521,2016-03-30 16:27:10,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-475B-RJEF-UDTK-89FDX,10.0,1.0
