ID,Height,timestamp,Type,From,To,Amount,Fee
8075640840064334965,1227840,2023-12-29 23:00:37,Contract Payment,S-8F56-WTV6-XBK3-F7RXW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15105318936494474465,1227839,2023-12-29 22:55:28,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-8F56-WTV6-XBK3-F7RXW,0.3,0.02
3693384551893770713,1227786,2023-12-29 19:27:23,Contract Payment,S-8F56-WTV6-XBK3-F7RXW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13634901968505949511,1227786,2023-12-29 19:27:23,Contract Payment,S-8F56-WTV6-XBK3-F7RXW,S-TGGA-WA3S-VQGS-BLNRP,40.0,0.0
1696999694444245751,1227786,2023-12-29 19:27:23,Contract Payment,S-8F56-WTV6-XBK3-F7RXW,S-PDWC-QJJS-VSD7-FGRVF,352.0,0.0
8578085505766164150,1227786,2023-12-29 19:27:23,Contract Payment,S-8F56-WTV6-XBK3-F7RXW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8254582044954690033,1227786,2023-12-29 19:27:23,Contract Payment,S-8F56-WTV6-XBK3-F7RXW,S-Q74R-PV5V-78EM-9GRSR,8.158265,0.0
3710132680925714049,1227785,2023-12-29 19:23:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-8F56-WTV6-XBK3-F7RXW,400.3,0.02
6289101251638485108,1217222,2023-11-30 10:44:51,Contract Payment,S-8F56-WTV6-XBK3-F7RXW,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8623809778069798348,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8F56-WTV6-XBK3-F7RXW,0.3,0.02
