ID,Height,timestamp,Type,From,To,Amount,Fee
14675150895193313311,779878,2020-08-01 16:31:18,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-4Y3L-HTP3-9HX5-2QU9P,31.53695,0.03675
9508158365373907116,739497,2020-04-10 23:54:55,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-69FV-78SU-ZB4X-3S7ZX,1.0,0.0441
16292312122746706509,738658,2020-04-08 15:55:18,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-69FV-78SU-ZB4X-3S7ZX,8.0,0.0441
9453856341082370337,738018,2020-04-06 20:34:53,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.0588
8048684009542991403,737725,2020-04-06 01:27:00,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-69FV-78SU-ZB4X-3S7ZX,4.0,0.0294
14215011866584000696,737100,2020-04-04 07:14:53,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.0147
1927354925133296884,736831,2020-04-03 13:03:11,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.0294
17806046176897072023,734660,2020-03-28 11:25:20,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-69FV-78SU-ZB4X-3S7ZX,7.0,0.0441
413485091423794533,734537,2020-03-28 03:33:08,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-69FV-78SU-ZB4X-3S7ZX,1.0,0.0294
1294830614168108335,734211,2020-03-27 05:27:34,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-P2EF-H4DX-9JZF-H2VG5,5.0,0.03675
14295007166666930482,734083,2020-03-26 20:58:48,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-D2NY-FSVT-ZDNV-83CKK,4.0,0.0588
11755789019759217958,733700,2020-03-25 18:42:15,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-69FV-78SU-ZB4X-3S7ZX,7.0,0.05145
3288126055116294428,733496,2020-03-25 05:08:17,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-69FV-78SU-ZB4X-3S7ZX,2.0,0.02205
4100230762014210878,730776,2020-03-17 15:05:59,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0441
1204266062339575914,730713,2020-03-17 10:49:12,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-UXC4-8SX9-J352-27KZ5,2.0,0.03675
4763096135433183020,728730,2020-03-11 21:16:09,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.00735
13477010494590353852,728257,2020-03-10 13:23:57,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.0294
3635981036828019309,727273,2020-03-07 19:30:30,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-SY8M-FT3K-MVBA-45M97,1.0,0.03675
12249804833616163333,722690,2020-02-23 23:38:43,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.02205
16167894008833068064,719712,2020-02-15 15:38:10,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-DP92-9FBY-QMMQ-A6RZ8,8.0,0.0294
17789031448597608222,718537,2020-02-12 09:12:15,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-2MF9-33DD-P5AE-GP2BJ,3.0,0.03675
6915646988751383613,715873,2020-02-04 22:02:53,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-69FV-78SU-ZB4X-3S7ZX,11.0,0.00735
16626160911317508973,712923,2020-01-27 15:49:29,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
3318354442734893570,712821,2020-01-27 08:57:10,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-3FNA-GPFF-5GQZ-DAMNA,5.0,0.02205
16752577162226087209,712521,2020-01-26 13:14:12,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-52Y3-N4EP-9Y7J-CC8B4,7.0,0.03675
5694532374160111106,712259,2020-01-25 19:14:07,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.03675
10408327856351508334,712091,2020-01-25 07:52:43,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-YFS3-5UQG-NX6A-6TC88,2.0,0.00735
8005426855422649385,711622,2020-01-24 00:32:37,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-69FV-78SU-ZB4X-3S7ZX,4.0,0.02205
14434790251703018494,711335,2020-01-23 05:14:24,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.02205
13162207089794290580,711281,2020-01-23 01:33:39,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-69FV-78SU-ZB4X-3S7ZX,1.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69FV-78SU-ZB4X-3S7ZX,10.0,0.05145
