ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6TNT-AJ3J-TC8T-2G639,2.19e-06,0.0735
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6TNT-AJ3J-TC8T-2G639,1e-08,0.59535
5282123001107823448,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
7449746937480957288,461340,2018-02-22 16:13:48,Ask Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
12225388800693866928,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6TNT-AJ3J-TC8T-2G639,1e-07,1.0
13907804225308343636,439545,2017-12-23 17:31:31,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-HK9D-P74Q-XDEJ-D6PGM,1501.0,1.0
3749000852276351252,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.11514402,1.0
3425078176325717356,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.19567272,1.0
6908774955646148689,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-6TNT-AJ3J-TC8T-2G639,6e-05,1.0
12943300624582660870,401868,2017-09-09 08:15:39,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-JE6V-3JDQ-XMCQ-BK4MH,1.0,1.0
1391360989904209569,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.03535496,1.0
11846661101934856749,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.03271998,1.0
1759080239644496422,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.04988896,1.0
4770790536274776305,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.03456909,1.0
7826556774690071693,389815,2017-08-06 15:53:56,Ask Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
6561782846208494209,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.21565234,1.0
11622545424176115961,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
15840666108267190017,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.04447107,1.0
3754835347887279684,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.00323594,1.0
7275586993894531731,378855,2017-07-06 13:36:24,Ordinary Payment,S-88ME-W3CT-3QQW-DJN5G,S-6TNT-AJ3J-TC8T-2G639,124.0,1.0
8403742308939521987,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.04111494,1.0
15374812027038324398,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.04271442,1.0
8257671626626272960,374768,2017-06-25 03:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,1.0,1.0
7456224585084385214,374126,2017-06-23 08:22:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TNT-AJ3J-TC8T-2G639,998.0,2.0
16491706906455777106,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.12573941,1.0
1238699114037018610,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.12758852,1.0
2119777459238848804,369916,2017-06-11 13:58:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
7185688824169003861,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.06625358,1.0
1329014656225428498,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.22616452,1.0
10450206553718275168,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
4212791208782896187,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.16129778,1.0
8127487983250434151,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
14893788801256748823,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.08047344,1.0
13295571804414251207,358831,2017-05-11 14:36:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
17326379712583724266,358829,2017-05-11 14:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
8077481525501194870,358829,2017-05-11 14:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
661778244298710181,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.16756401,1.0
9813246148042390433,356463,2017-05-04 23:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
5129616538839630735,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.24983296,1.0
2457375415703216047,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.24186778,1.0
1129738786575103761,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.27181211,1.0
3001420007089234776,350255,2017-04-17 14:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
7361801805266769845,350255,2017-04-17 14:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
10818309790674473035,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,126.444318,1.0
8606268948865710408,348604,2017-04-12 23:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
9527173599618895805,348603,2017-04-12 23:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13464980254201899068,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.39618104,1.0
10673862968721089451,347237,2017-04-09 04:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
6744599249495845050,347237,2017-04-09 04:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
5464565641929347396,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,94.09220704,1.0
15497704297520475066,345698,2017-04-04 20:40:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
17997025759505254710,345698,2017-04-04 20:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
4894069936692641319,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.40448855,1.0
10139692745878402833,345402,2017-04-04 00:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
10887160998866827322,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6TNT-AJ3J-TC8T-2G639,16.69375121,1.0
5077109308168947283,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,2.0,1.0001
16001028226115583263,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.25075568,1.0
16425091358317267298,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,12.76172588,1.0
5056228036350456149,342204,2017-03-26 01:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
8875933458407849281,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.39287193,1.0
3306106511616139789,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,41.56893016,1.0
8900606982192157048,340224,2017-03-20 12:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
14512899710396488497,339878,2017-03-19 14:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
8385705526710722839,338278,2017-03-15 02:49:23,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,220.0,1.0
3413228118957261108,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.34808147,1.0
5470571735788055307,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,12.63423496,1.0
5180564692237717195,337018,2017-03-11 14:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
4715347002735886545,336672,2017-03-10 15:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
12014040999526181689,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.28178374,1.0
9050884380158769207,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,204.35376364,1.0
18233386080317388209,335149,2017-03-06 09:14:03,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,22642.0,2.0
16961777974629524452,335148,2017-03-06 09:00:24,Ask Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
1396277315305486877,335147,2017-03-06 08:55:20,Ask Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
12307867663379871214,335098,2017-03-06 05:38:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6TNT-AJ3J-TC8T-2G639,170.50989679,1.0
270695063503494299,335067,2017-03-06 03:45:32,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,17000.0,2.0
14310053120036438315,335065,2017-03-06 03:36:14,Ask Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
12576816555037670520,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,1.0,1.0
14366161753187034333,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,1.0,2.0
3544976634839170338,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,1.0,3.0
14876111615615577132,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
16539332382087571153,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,2.0,2.0
7267724148442638610,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-6TNT-AJ3J-TC8T-2G639,0.00175,1.0
9563412772676960662,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,3.0,3.0
3228401278537578157,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,2.0,2.0
1130978612484647777,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,2.0,2.0
15505885695149621155,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13615202247085568690,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,3.0,3.0
9881261787974591898,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,20.0,1.0
13428416457565421771,334043,2017-03-03 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13876739531394431341,333923,2017-03-02 22:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
11268793386244512228,333922,2017-03-02 22:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
1447384150583592768,333922,2017-03-02 22:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
3630747447815395370,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,2.0,1.0
3466570414701458021,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,5.0,2.0
11352485978930891583,333451,2017-03-01 14:52:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
12445220788793890116,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,191.58249158,1.0
8792514941131014522,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.36401567,1.0
12216893682354107548,332990,2017-02-28 08:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
12467720260752770707,332989,2017-02-28 07:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
10277632237148405785,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,6.0,5.0
454677946394025497,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-6TNT-AJ3J-TC8T-2G639,0.000798,1.0
4694640031052205530,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6TNT-AJ3J-TC8T-2G639,163.04033331,1.0
12822761641376438628,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,5.0,5.0
10221871166320891115,332205,2017-02-26 03:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
3732187495631853865,332205,2017-02-26 03:09:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
6620567588603880583,332205,2017-02-26 03:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
6386018605593752797,331949,2017-02-25 10:13:46,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-KZHQ-SWB3-G7EB-9B87J,2000.0,1.0
7081681482175415979,331916,2017-02-25 08:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
1832893876108398252,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,2.0,2.0
8864322473722913216,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,4.0,4.0
11860019420014332132,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TNT-AJ3J-TC8T-2G639,2.0,1.0
17793572947413878464,331607,2017-02-24 11:05:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
5436402442762864456,331490,2017-02-24 03:11:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6TNT-AJ3J-TC8T-2G639,2.0,1.0
17657214394995372872,331489,2017-02-24 03:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
5677358203336786528,331489,2017-02-24 03:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
3450273524777825000,331458,2017-02-24 01:14:39,Balance Leasing,S-LSUX-WDHN-69JT-43C62,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
15655489495267649016,331124,2017-02-23 03:00:04,Ordinary Payment,S-LSUX-WDHN-69JT-43C62,S-6TNT-AJ3J-TC8T-2G639,140.0,1.0
6859423852376206773,331107,2017-02-23 01:32:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
3944910294404656009,331106,2017-02-23 01:31:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13260892587196211657,330959,2017-02-22 15:55:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
7117026824254827269,330747,2017-02-22 01:43:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
2549417667093379658,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.20322992,1.0
16656592459723909793,330581,2017-02-21 14:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
9356709743378670385,330457,2017-02-21 06:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13459657720263376338,330457,2017-02-21 06:17:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
5762205634526772998,330457,2017-02-21 06:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
4954109726919495734,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,115.71505859,1.0
9213190245654300924,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
2818785096207246340,330298,2017-02-20 19:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
17819597259607039127,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,10.0,2.0
4953609067255288080,330025,2017-02-20 01:04:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
8538433053288030523,329849,2017-02-19 13:32:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
16281350160684021624,329671,2017-02-19 01:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
1643447949476529476,329671,2017-02-19 01:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
9159159819969732823,329671,2017-02-19 01:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
5017749986128535509,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,2.0,2.0
16136360333637617634,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,3.0,2.0
327910093414684038,329293,2017-02-17 23:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
1356462143954210383,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,10.0,6.0
3961336215679276827,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,10.0,6.0
11120803708681856322,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,6.0,6.0
11974996455891170330,329084,2017-02-17 09:50:49,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
10235768392483393074,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
16636108798925209755,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
7015354586695667055,328841,2017-02-16 17:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
7189139785587374312,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
17918512040587042669,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,12.0,1.0
469627526862810271,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,7.0,3.0
6681186182685821931,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,5.0,3.0
11549093005209159338,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,10.0,3.0
5620914121217622102,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,10.0,3.0
13352032472956805992,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,20.0,1.0
17862876522893711633,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.16341297,1.0
14689159064939165442,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
7692454338233634361,328001,2017-02-14 09:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
1872627137664577762,327884,2017-02-14 01:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
11821800750921108739,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,38.48133044,1.0
12695297222633734051,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,10.0,1.0
11243420006698193065,327784,2017-02-13 18:24:42,Bid Order Cancellation,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
12101293805790940973,327784,2017-02-13 18:24:42,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
17925503702204129186,327705,2017-02-13 13:12:03,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
8203314608554855371,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,15.0,1.0
3386969737692887914,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TNT-AJ3J-TC8T-2G639,10.0,1.0
