ID,Height,timestamp,Type,From,To,Amount,Fee
7646831609704281267,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3L3-U5UP-KA3L-CDF8N,2.0,1.0001
11547332327626184663,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A3L3-U5UP-KA3L-CDF8N,2.39620632,1.0
3009817447246799158,343687,2017-03-30 05:35:20,Reward Recipient Assignment,S-A3L3-U5UP-KA3L-CDF8N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
74405572407274310,343219,2017-03-28 22:20:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A3L3-U5UP-KA3L-CDF8N,17.87004103,1.0
1176566797984540121,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A3L3-U5UP-KA3L-CDF8N,18.54821046,1.0
530919393022639113,341072,2017-03-22 22:17:40,Reward Recipient Assignment,S-A3L3-U5UP-KA3L-CDF8N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6975293250120495037,340868,2017-03-22 08:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A3L3-U5UP-KA3L-CDF8N,13.30429368,1.0
12435563254186462094,340496,2017-03-21 07:00:01,Reward Recipient Assignment,S-A3L3-U5UP-KA3L-CDF8N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16495713845638257365,340368,2017-03-20 22:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3L3-U5UP-KA3L-CDF8N,3.0,1.0
18365632971955726121,340365,2017-03-20 22:25:23,Reward Recipient Assignment,S-A3L3-U5UP-KA3L-CDF8N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9217303250167418960,340359,2017-03-20 22:07:02,Reward Recipient Assignment,S-A3L3-U5UP-KA3L-CDF8N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9187319700352110123,339542,2017-03-18 15:28:34,Account Update,S-A3L3-U5UP-KA3L-CDF8N,,0.0,1.0
41274726726238213,339226,2017-03-17 18:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3L3-U5UP-KA3L-CDF8N,3.0,1.0
