ID,Height,timestamp,Type,From,To,Amount,Fee
9232887961212799651,779806,2020-08-01 11:34:55,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0735
6296055079628710779,737364,2020-04-05 00:31:43,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-D6Y9-GERQ-XFSR-GCG6Y,2.0,0.0294
6548895086438550346,737082,2020-04-04 06:01:48,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.0588
12591696689068156600,737052,2020-04-04 03:36:38,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-JVQS-S4MC-9EBC-B5WY8,5.0,0.0588
2572177969663771344,736917,2020-04-03 18:59:30,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-BVY6-PUTJ-PWBS-5E6NY,4.0,0.00735
9716389557063081880,736537,2020-04-02 17:19:29,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.0147
10747328757616073035,736018,2020-04-01 06:43:40,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-LFKN-WP2T-28YY-DAFD3,18.0,0.02205
11200345310011805624,735488,2020-03-30 18:57:55,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.05145
8694749287575195360,733012,2020-03-23 20:51:44,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-U7VC-ZYGA-G6SA-9TT7S,10.0,0.0441
5744570956016009451,732790,2020-03-23 05:33:09,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-U7VC-ZYGA-G6SA-9TT7S,2.0,0.0588
9781885889566203463,730313,2020-03-16 07:42:44,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-VBM3-AFPE-AWTU-7CGDE,3.0,0.05145
12743640526808250206,729753,2020-03-14 18:35:53,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-U7VC-ZYGA-G6SA-9TT7S,6.0,0.0588
9276736807702342256,727825,2020-03-09 08:25:04,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-U7VC-ZYGA-G6SA-9TT7S,9.0,0.0441
4178900853593830871,727278,2020-03-07 20:00:37,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-FJBV-T52M-296T-6Z7VR,2.0,0.0441
13351092516467237760,725382,2020-03-02 12:35:23,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-BHS3-9MMT-CQ66-D7XF6,5.0,0.0588
8802641764929682768,724606,2020-02-29 08:28:16,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0147
13300522626738345919,723814,2020-02-27 03:08:19,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-U7VC-ZYGA-G6SA-9TT7S,9.0,0.0147
3717564758275057389,722875,2020-02-24 12:03:41,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-HA7V-BM3D-DG9J-3JZN3,3.0,0.05145
11139737156144404946,721814,2020-02-21 12:49:27,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-UWLJ-764S-FVR3-6U5DJ,4.0,0.0588
13475612801826423867,721279,2020-02-20 01:01:40,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-U7B8-3K2A-4PVR-6ZZWS,4.0,0.02205
10438021874373416864,719543,2020-02-15 04:32:01,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-ZGG4-4BCD-76BR-A5VZL,36.0,0.0147
15063054367308501867,719231,2020-02-14 07:40:05,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-U7VC-ZYGA-G6SA-9TT7S,33.0,0.0441
7658259314724743021,717124,2020-02-08 10:01:41,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.03675
11746575618254521376,716834,2020-02-07 14:21:47,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-KTAE-DQFJ-FNNX-8UKK7,1.0,0.02205
13405032479852568187,715492,2020-02-03 20:04:40,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-U7VC-ZYGA-G6SA-9TT7S,2.0,0.0588
7864878003619144141,715311,2020-02-03 08:20:26,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-N8FT-J3EY-CTN7-3YXJ8,7.0,0.0588
1480491224661879498,714055,2020-01-30 19:37:25,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-U7VC-ZYGA-G6SA-9TT7S,17.0,0.0294
491401243659458513,713864,2020-01-30 07:09:27,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.0588
13556070744888612140,713759,2020-01-29 23:57:54,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-QPC8-AL8N-USGN-D5FKK,6.0,0.0588
3205993786516736609,713465,2020-01-29 04:02:54,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-DNX8-ZRL8-447N-HHLUW,3.0,0.03675
16666405673206694150,711400,2020-01-23 09:17:28,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.03675
3729314795580148163,710027,2020-01-19 13:50:03,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-U7VC-ZYGA-G6SA-9TT7S,5.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U7VC-ZYGA-G6SA-9TT7S,10.0,0.0588
