ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WTN-SVTP-C6F9-EQSZW,2.19e-06,0.0735
1960615498039365389,366574,2017-06-02 05:57:43,Ordinary Payment,S-6WTN-SVTP-C6F9-EQSZW,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
3679717263275926118,364839,2017-05-28 09:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WTN-SVTP-C6F9-EQSZW,3.0,1.0
10015212615581336099,362013,2017-05-20 12:00:14,Ordinary Payment,S-6WTN-SVTP-C6F9-EQSZW,S-6CSU-M7HR-PASN-EWZR9,8.0,1.0
7555753555290048173,359611,2017-05-13 18:35:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WTN-SVTP-C6F9-EQSZW,0.0,1.0
5754907217931429343,359610,2017-05-13 18:32:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WTN-SVTP-C6F9-EQSZW,3.0,1.0
14650278299761184800,358838,2017-05-11 14:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WTN-SVTP-C6F9-EQSZW,3.0,1.0
739169322706109743,358838,2017-05-11 14:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WTN-SVTP-C6F9-EQSZW,3.0,1.0
1490434863948889416,358122,2017-05-09 14:27:44,Ordinary Payment,S-6WTN-SVTP-C6F9-EQSZW,S-6CSU-M7HR-PASN-EWZR9,10.0,1.0
7761362176434616281,358093,2017-05-09 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WTN-SVTP-C6F9-EQSZW,3.0,1.0
7427705475010535170,358026,2017-05-09 08:30:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6WTN-SVTP-C6F9-EQSZW,4.0,1.0
18222515256006863931,357814,2017-05-08 17:56:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6WTN-SVTP-C6F9-EQSZW,4.0,1.0
