ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LCNS-DNNL-KW93-4G4C3,1e-08,0.65415
9345523069290171000,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LCNS-DNNL-KW93-4G4C3,0.00195103,1.0
3365035846877766947,432647,2017-12-04 10:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,0.24610593,1.0
8181198112943744664,426298,2017-11-16 16:17:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,7.41383334,1.0
15502972163582832600,404754,2017-09-17 10:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,16.00779049,1.0
8818058126393388034,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,10.31842856,1.0
14372830032127193420,401898,2017-09-09 10:39:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,24.28544877,1.0
5651332670293513948,400276,2017-09-04 21:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,3.01338386,1.0
13004417882213946970,399530,2017-09-02 19:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,37.73170697,1.0
12671415678746848640,398806,2017-08-31 19:05:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,61.1961555,1.0
9648682780915476322,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LCNS-DNNL-KW93-4G4C3,0.42888802,1.0
10869020929352726535,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,42.51562014,1.0
7785455312525006882,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,9.97384266,1.0
17526451652352211710,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,93.72522543,1.0
9144102692011939209,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,27.83403794,1.0
8329523046271767824,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LCNS-DNNL-KW93-4G4C3,2.45551217,1.0
10469942420781961168,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,54.72138304,1.0
2808758132126395915,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,161.67313776,1.0
16942215947639944522,393144,2017-08-15 23:10:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LCNS-DNNL-KW93-4G4C3,0.0,1.0
14255195205388733895,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,135.66376358,1.0
4373823168136187385,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,101.19960337,1.0
2427369099556944014,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LCNS-DNNL-KW93-4G4C3,21.52369065,1.0
13717722357821147735,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,63.82743466,1.0
14319224271713977961,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LCNS-DNNL-KW93-4G4C3,92.03,1.0
7789824931564269876,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,94.34872311,1.0
17462859558969856856,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,77.6156482,1.0
4588175445576545439,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-LCNS-DNNL-KW93-4G4C3,0.0,1.0
10317393277949106958,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-LCNS-DNNL-KW93-4G4C3,0.0,1.0
357430815013406542,389381,2017-08-05 10:41:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,87.72535142,1.0
14736818729284408493,388559,2017-08-03 03:11:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,113.72394626,1.0
12502041872759514821,387824,2017-08-01 01:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,284.57180102,1.0
14024272505137059068,387753,2017-07-31 21:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,201.52372075,1.0
4580111572721669721,387026,2017-07-29 20:27:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,307.92726142,1.0
13662480552017588588,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,129.74847264,1.0
10702347461667179858,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,120.26079816,1.0
1596262451234187945,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LCNS-DNNL-KW93-4G4C3,47.10262332,1.0
15557628721289738633,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,5.78394485,1.0
15851441234713268171,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,2.52286889,1.0
11755548002035521447,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,75.24719348,1.0
17234090572351277840,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,88.61693335,1.0
9176848825771297666,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LCNS-DNNL-KW93-4G4C3,3.67272074,1.0
12718844509647214081,381756,2017-07-14 16:24:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,206.51324453,1.0
7387717729431602739,381381,2017-07-13 14:58:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,217.84193994,1.0
16161578126251538634,380613,2017-07-11 11:25:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,200.00853035,1.0
15820358093061572400,379630,2017-07-08 17:17:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,120.56846055,1.0
2408643213208917050,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-LCNS-DNNL-KW93-4G4C3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8869613211774677217,378122,2017-07-04 12:17:02,Reward Recipient Assignment,S-LCNS-DNNL-KW93-4G4C3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1282990116598373906,375645,2017-06-27 14:23:19,Ordinary Payment,S-LCNS-DNNL-KW93-4G4C3,S-9AEV-74F9-PAZT-7QFTZ,1000.0,1.0
15749246149567069528,375287,2017-06-26 14:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LCNS-DNNL-KW93-4G4C3,70.84624859,1.0
13741610742511922230,375019,2017-06-25 20:39:13,Reward Recipient Assignment,S-LCNS-DNNL-KW93-4G4C3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13948780267187824712,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-LCNS-DNNL-KW93-4G4C3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6982754520096164159,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-LCNS-DNNL-KW93-4G4C3,S-LCNS-DNNL-KW93-4G4C3,0.0,1.0
9451667054737276382,374715,2017-06-25 00:06:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LCNS-DNNL-KW93-4G4C3,94.09890731,1.0
260676879001357158,374687,2017-06-24 22:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LCNS-DNNL-KW93-4G4C3,70.70595587,1.0
13336936704843853168,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LCNS-DNNL-KW93-4G4C3,83.56999999,1.0
100297029338878684,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LCNS-DNNL-KW93-4G4C3,51.78742814,1.0
1320640316907983094,373828,2017-06-22 12:53:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LCNS-DNNL-KW93-4G4C3,41.84316433,1.0
10720592865510456001,373532,2017-06-21 16:45:42,Reward Recipient Assignment,S-LCNS-DNNL-KW93-4G4C3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
484465548257000788,373487,2017-06-21 13:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,166.18269761,1.0
13833986102697090064,372735,2017-06-19 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LCNS-DNNL-KW93-4G4C3,29.51363272,1.0
18057657376227255970,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LCNS-DNNL-KW93-4G4C3,1.46009994,1.0
8499785198839677516,371916,2017-06-17 04:21:05,Reward Recipient Assignment,S-LCNS-DNNL-KW93-4G4C3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8288344666295911362,371910,2017-06-17 03:43:14,Reward Recipient Assignment,S-LCNS-DNNL-KW93-4G4C3,S-LCNS-DNNL-KW93-4G4C3,0.0,1.0
8801629559910454070,371892,2017-06-17 02:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCNS-DNNL-KW93-4G4C3,1000.0,1.0
4411314449410599142,371879,2017-06-17 01:46:53,Account Update,S-LCNS-DNNL-KW93-4G4C3,,0.0,1.0
12907886353980952827,371878,2017-06-17 01:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCNS-DNNL-KW93-4G4C3,1.0,1.0
