ID,Height,timestamp,Type,From,To,Amount,Fee
1847519727346697505,486799,2018-05-04 21:58:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAL2-SGQR-JDH7-AM364,49.82999999,1.0
15228407569546529413,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAL2-SGQR-JDH7-AM364,50.06,1.0
13472977850785412801,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAL2-SGQR-JDH7-AM364,50.72,1.0
14628114173434318716,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MAL2-SGQR-JDH7-AM364,25.33624295,1.0
8257212770007186424,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MAL2-SGQR-JDH7-AM364,25.02283312,1.0
6303331569669218737,409554,2017-09-30 20:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MAL2-SGQR-JDH7-AM364,0.04825579,1.0
1198843045149189686,409340,2017-09-30 06:10:29,Reward Recipient Assignment,S-MAL2-SGQR-JDH7-AM364,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17772283171730929014,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MAL2-SGQR-JDH7-AM364,0.00550287,1.0
9301634965905784197,408018,2017-09-26 13:13:12,Reward Recipient Assignment,S-MAL2-SGQR-JDH7-AM364,S-E925-FACX-C2X8-49772,0.0,1.0
4731968874222591522,407752,2017-09-25 19:47:49,Reward Recipient Assignment,S-MAL2-SGQR-JDH7-AM364,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11123486363433391352,375213,2017-06-26 09:20:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MAL2-SGQR-JDH7-AM364,17.0,2.0
3091105460116008519,375208,2017-06-26 09:08:57,Account Update,S-MAL2-SGQR-JDH7-AM364,,0.0,1.0
3257525996516329689,375178,2017-06-26 07:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAL2-SGQR-JDH7-AM364,1.0,1.0
