ID,Height,timestamp,Type,From,To,Amount,Fee
432587384384497039,780233,2020-08-02 16:07:33,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.06615
17544366894253635799,741933,2020-04-17 19:56:34,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-EAXC-XVSK-8EXE-F3F5K,3.0,0.05145
18267707034610068658,741494,2020-04-16 14:12:30,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0441
2234995282844317039,740631,2020-04-14 04:35:47,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0588
11360592882595841797,739204,2020-04-10 04:35:45,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0294
1898408005491340614,738169,2020-04-07 06:52:27,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0441
12328718097675577394,737251,2020-04-04 17:03:38,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-A4K5-QZXJ-PUJL-648NN,4.0,0.05145
12403546598852945123,736702,2020-04-03 04:20:40,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-L6HH-2G7X-KWCT-H3MHG,3.0,0.02205
15537227142992458075,736319,2020-04-02 02:37:02,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-WJQP-9BBE-5UDG-HTY4M,4.0,0.0147
4231471186737313713,735843,2020-03-31 19:06:13,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-AUWH-2GMC-N5NL-CYLVK,1.0,0.03675
18310116972103370316,735319,2020-03-30 07:28:50,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-WJQP-9BBE-5UDG-HTY4M,3.0,0.05145
7001468580132353814,733456,2020-03-25 02:36:35,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-PC9U-R27S-UJV6-G93PD,22.0,0.0588
15563872540307651153,732713,2020-03-23 00:58:52,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-WJQP-9BBE-5UDG-HTY4M,23.0,0.0294
6848355004647308417,731947,2020-03-20 21:42:40,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-XDSL-AGLC-RQQR-7N432,1.0,0.0147
3059601407001861106,729699,2020-03-14 14:29:12,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-QRFS-RS9W-37G8-627MP,12.0,0.0441
13527155935473016676,728506,2020-03-11 06:30:02,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-WJQP-9BBE-5UDG-HTY4M,7.0,0.0294
14692869095613093077,728093,2020-03-10 02:34:00,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-WJQP-9BBE-5UDG-HTY4M,6.0,0.03675
650615641452890273,727874,2020-03-09 12:08:35,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.05145
11135016117611207191,727674,2020-03-08 22:32:36,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-GAF7-V3GY-9GDY-ALYHM,2.0,0.00735
16168238291673873786,726196,2020-03-04 19:26:44,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-WJQP-9BBE-5UDG-HTY4M,4.0,0.0147
14723627944778789148,725562,2020-03-03 00:18:41,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.03675
9286868672095088855,724246,2020-02-28 08:12:33,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.00735
7551608764591276453,721134,2020-02-19 14:56:44,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-2ZDW-7287-D9MG-GGHP7,2.0,0.05145
17553066234447315987,720310,2020-02-17 07:55:13,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0441
6716136795551496274,719116,2020-02-13 23:57:11,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-VKPQ-BWCX-RWHH-D5AX9,5.0,0.0588
17219883927888493557,718371,2020-02-11 21:35:52,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-WJQP-9BBE-5UDG-HTY4M,2.0,0.02205
10730720141414905749,718258,2020-02-11 14:20:43,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-WJQP-9BBE-5UDG-HTY4M,4.0,0.05145
152586371300590704,717562,2020-02-09 15:24:01,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-ZFMP-HX49-GS5T-GEZA4,2.0,0.0294
16942607026864620358,716288,2020-02-06 01:56:07,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-MF4U-23RM-M6MS-BMUTM,2.0,0.0441
14503392200652251887,715770,2020-02-04 14:45:31,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-WJQP-9BBE-5UDG-HTY4M,3.0,0.03675
2840661331247445352,715639,2020-02-04 06:07:00,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0147
18341334770179815691,715136,2020-02-02 19:59:09,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-3W87-U2HN-K4KV-DNP2M,2.0,0.00735
1347770497287309288,714032,2020-01-30 18:21:52,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-295L-ALP4-BUDN-3PGTF,6.0,0.0588
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJQP-9BBE-5UDG-HTY4M,10.0,0.0735
