ID,Height,timestamp,Type,From,To,Amount,Fee
13879689909362993625,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K68-U6SM-9XPV-DYUMV,0.0,1.0
15773859424324763842,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8K68-U6SM-9XPV-DYUMV,0.0,1.0
2999068868287598444,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K68-U6SM-9XPV-DYUMV,0.0,1.0
4432533232268291719,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K68-U6SM-9XPV-DYUMV,0.0,1.0
14421155014970626409,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K68-U6SM-9XPV-DYUMV,0.0,1.0
15046805304688192341,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K68-U6SM-9XPV-DYUMV,0.0,1.0
14797147814654578282,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K68-U6SM-9XPV-DYUMV,1.0,1.0
2233472483437279338,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K68-U6SM-9XPV-DYUMV,0.0,1.0
5239907619257600034,62847,2015-02-03 06:58:57,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,11500.0,1.0
2815936378789114854,62838,2015-02-03 06:24:10,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,11501.0,12.0
13684725567136589621,62493,2015-02-02 07:31:43,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,33000.0,1.0
16808025060396481627,62484,2015-02-02 06:37:31,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,33001.0,33.0
10601204585991221073,61445,2015-01-30 08:36:47,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,10200.0,1.0
2250666789812951981,61428,2015-01-30 07:16:13,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,10201.0,10.0
5432502489617433933,61066,2015-01-29 07:33:34,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,12900.0,1.0
12510745964234596770,61052,2015-01-29 06:30:23,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,12901.0,13.0
5806400079753179451,60420,2015-01-27 12:12:32,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,16300.0,1.0
17104694129452085171,60030,2015-01-26 10:15:49,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,16301.0,16.0
12061360140090541870,59040,2015-01-23 15:24:26,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,14400.0,1.0
3582800508533247520,58905,2015-01-23 06:15:54,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,14401.0,14.0
3337699790171895519,58319,2015-01-21 14:56:13,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,21800.0,1.0
13272583249140732923,58263,2015-01-21 11:14:43,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,21801.0,22.0
9136027839101496947,57487,2015-01-19 07:17:12,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,31400.0,1.0
1986920010047356289,57478,2015-01-19 06:36:47,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,31401.0,31.0
5417155371632440336,56493,2015-01-16 12:20:44,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,13000.0,1.0
6345064385814135130,56481,2015-01-16 11:34:10,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,13001.0,13.0
3465317161051033269,56117,2015-01-15 11:34:26,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,20000.0,1.0
17782043234168637138,56103,2015-01-15 10:50:31,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,20001.0,20.0
14069727988627052840,55691,2015-01-14 07:20:20,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,12000.0,1.0
8552332059127647976,55678,2015-01-14 06:39:56,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,12001.0,12.0
12740680650796388645,55420,2015-01-13 12:32:02,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,13000.0,1.0
1727092343362900108,55331,2015-01-13 06:25:26,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,13001.0,13.0
1641019669321544197,54987,2015-01-12 07:11:20,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,29900.0,1.0
7342006766686944181,54975,2015-01-12 06:34:42,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,29901.0,30.0
975886126717631112,53910,2015-01-09 07:05:02,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,11900.0,1.0
17154672741368729615,53901,2015-01-09 05:58:53,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,11901.0,12.0
2037254799827247832,53597,2015-01-08 09:46:01,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,11500.0,1.0
3240228381583710238,53545,2015-01-08 06:09:22,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,11501.0,12.0
18299167243056733484,53189,2015-01-07 06:33:42,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,12800.0,1.0
16785943157861984929,53180,2015-01-07 05:51:56,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,12801.0,13.0
7725383232444742900,52871,2015-01-06 09:00:28,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,13100.0,1.0
11262224825267245265,52847,2015-01-06 07:47:09,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,13101.0,13.0
3196715531126449290,52533,2015-01-05 10:20:08,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,33100.0,1.0
16236731048942298814,52476,2015-01-05 06:20:45,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,33101.0,33.0
13555770088192833875,51417,2015-01-02 07:43:28,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,22400.0,1.0
5409441882149636459,51400,2015-01-02 06:16:46,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,22401.0,22.0
1652917080973991939,50703,2014-12-31 07:35:27,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,10600.0,1.0
10046506689852580738,50689,2014-12-31 06:47:27,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,10601.0,11.0
15830290330213688990,50412,2014-12-30 11:59:33,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,15000.0,1.0
3767247297682396461,50385,2014-12-30 10:05:36,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,15001.0,15.0
14919736038737150489,50051,2014-12-29 11:55:26,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,41600.0,1.0
6503134529532541122,49965,2014-12-29 06:15:33,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,41601.0,42.0
1344325892256814309,48906,2014-12-26 07:40:40,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,18700.0,1.0
15655368291405011146,48893,2014-12-26 06:27:56,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,18701.0,19.0
8761984353845923275,48558,2014-12-25 07:29:47,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,11100.0,1.0
5748562036433301737,48543,2014-12-25 06:32:41,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,11101.0,11.0
1826854656041635780,48217,2014-12-24 08:38:05,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,13500.0,1.0
6537794258206394668,48188,2014-12-24 06:18:23,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,13501.0,14.0
6777511369906055983,47839,2014-12-23 07:09:30,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,12400.0,1.0
8166603151736436535,47829,2014-12-23 06:28:50,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,12401.0,12.0
10957079132799769462,47519,2014-12-22 09:12:10,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,31300.0,1.0
14054009521303531290,47484,2014-12-22 07:26:09,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,31301.0,31.0
6992953942019733535,46411,2014-12-19 07:03:54,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,9500.0,1.0
6147950636607352300,46399,2014-12-19 06:24:09,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,9501.0,10.0
4375127669089395381,46058,2014-12-18 07:16:24,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,12100.0,1.0
6354846309921148057,46039,2014-12-18 06:29:49,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,12101.0,12.0
10201876091544373719,45736,2014-12-17 09:41:55,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,9100.0,1.0
13496618162491145615,45695,2014-12-17 06:49:19,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,9101.0,9.0
8505663633537339355,45349,2014-12-16 08:18:41,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,8450.0,1.0
5572496257871412158,45340,2014-12-16 07:46:25,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,8451.0,8.0
13328940742318425845,44981,2014-12-15 07:06:10,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,38700.0,1.0
4229816316133927104,44973,2014-12-15 06:20:25,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,38701.0,39.0
3167905947082586231,43941,2014-12-12 09:03:08,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,1579.0,1.0
10674950658236223187,43931,2014-12-12 08:33:40,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,1580.0,2.0
16644540486655141651,43910,2014-12-12 07:01:51,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,11300.0,1.0
15358855160548849882,43901,2014-12-12 06:14:42,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,11301.0,11.0
4614359349684806042,43555,2014-12-11 07:10:08,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,14700.0,1.0
341768248158876532,43546,2014-12-11 06:29:28,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,14701.0,15.0
8729653289738631277,43208,2014-12-10 08:09:05,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,13400.0,1.0
10061105959140158641,43176,2014-12-10 06:11:07,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,13401.0,13.0
5074403787226129517,42857,2014-12-09 08:12:55,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,12100.0,1.0
11634203624791485544,42827,2014-12-09 06:22:01,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,12101.0,12.0
655232958783137546,42626,2014-12-08 16:29:12,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,28500.0,1.0
13383874291035087297,42492,2014-12-08 07:15:29,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,44500.0,1.0
4273900936545065708,42481,2014-12-08 06:33:52,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,44501.0,45.0
7190107838112979475,41474,2014-12-05 11:24:41,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,15100.0,1.0
4315995523502761574,41410,2014-12-05 06:57:08,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,15101.0,15.0
12819265775797550044,41159,2014-12-04 13:31:14,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,15100.0,1.0
15045859103192512105,41091,2014-12-04 09:30:22,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,15101.0,15.0
14946273457408805520,40694,2014-12-03 06:59:45,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,12700.0,1.0
530274574817403743,40686,2014-12-03 06:21:34,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,12701.0,13.0
17610345528741094338,40355,2014-12-02 07:48:10,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,16000.0,1.0
6492429833710727301,40326,2014-12-02 06:12:19,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,16001.0,16.0
5384020768028824748,40311,2014-12-02 05:12:13,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,48000.0,1.0
16371809030648212375,39979,2014-12-01 06:59:31,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,48001.0,48.0
16553032766671729208,38984,2014-11-28 12:11:28,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,22000.0,1.0
17539714744155877850,38984,2014-11-28 12:11:28,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,22900.0,1.0
4856174944760844945,38976,2014-11-28 11:33:05,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,22901.0,23.0
1447819881745157139,38599,2014-11-27 10:10:53,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,22001.0,22.0
7167149269025131251,38199,2014-11-26 07:34:43,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,24500.0,1.0
12371336983511134271,38181,2014-11-26 06:00:12,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,24501.0,25.0
17356015339508247689,37827,2014-11-25 07:00:13,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,25000.0,1.0
3723762506363427920,37816,2014-11-25 06:16:28,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,25001.0,25.0
16785651127859211516,37474,2014-11-24 06:51:43,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,70000.0,1.0
9209630479831912106,37464,2014-11-24 06:16:57,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,70001.0,70.0
13278342317489590457,36466,2014-11-21 11:05:08,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,21600.0,1.0
6759296271875745052,36451,2014-11-21 10:17:58,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,21601.0,22.0
94410201337659713,36042,2014-11-20 06:46:04,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,21300.0,1.0
6624632685918511410,36032,2014-11-20 06:03:13,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,21301.0,21.0
12772854901862152968,35683,2014-11-19 06:59:59,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,22200.0,1.0
14776049160687077872,35675,2014-11-19 06:07:28,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,22201.0,22.0
11722315650172545817,35356,2014-11-18 08:40:28,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,21700.0,1.0
15036118011860448327,35332,2014-11-18 07:17:01,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,21701.0,22.0
12766638232256872326,34975,2014-11-17 07:22:44,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,52700.0,1.0
14717718232288986524,34958,2014-11-17 06:18:10,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,52701.0,53.0
17664403296441004478,34364,2014-11-15 14:07:10,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,28800.0,1.0
10287243083097086300,34331,2014-11-15 11:49:52,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,28801.0,29.0
10175310942114558940,33902,2014-11-14 07:23:39,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,22500.0,1.0
14265192025177837097,33894,2014-11-14 06:29:15,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,22501.0,23.0
10622880192047129291,33561,2014-11-13 08:06:36,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,24500.0,1.0
15622509980777759768,33530,2014-11-13 06:05:14,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,24501.0,25.0
12590893689837649866,33178,2014-11-12 06:51:29,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,17400.0,1.0
14726842304891891889,33167,2014-11-12 06:09:16,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,17401.0,17.0
202431974283554088,32919,2014-11-11 12:44:34,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,32000.0,1.0
2602634377472835734,32909,2014-11-11 11:57:32,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,32001.0,32.0
254560856480456266,32469,2014-11-10 07:05:24,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,28000.0,1.0
4398737210240520744,32461,2014-11-10 06:15:45,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,28001.0,28.0
10388041445234453835,32102,2014-11-09 06:01:48,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,55000.0,1.0
1902771487922114379,32094,2014-11-09 05:17:37,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,55001.0,55.0
4360121547491220349,31405,2014-11-07 07:24:09,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,25000.0,1.0
1033885787324585208,31395,2014-11-07 06:37:38,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,25001.0,25.0
7137272834894618674,31089,2014-11-06 10:24:45,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,31500.0,1.0
17516116078785740049,31079,2014-11-06 09:28:12,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,31501.0,32.0
6442367423573794950,30665,2014-11-05 05:46:42,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,28501.0,29.0
1942773718809573132,30359,2014-11-04 09:23:00,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,30000.0,1.0
15463809473365140626,30340,2014-11-04 07:45:02,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,30001.0,30.0
3043041019001556298,29954,2014-11-03 06:30:50,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,45000.0,1.0
15100427531065872321,29946,2014-11-03 05:33:41,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,45001.0,45.0
8405846496676844016,29367,2014-11-01 14:48:07,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,32700.0,1.0
14728847663999847248,29357,2014-11-01 14:08:48,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,32701.0,33.0
18226178316049698952,28900,2014-10-31 07:36:45,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,24000.0,1.0
6600072022904978601,28888,2014-10-31 06:36:17,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,24001.0,24.0
14716912075446952654,28527,2014-10-30 06:21:03,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,26000.0,1.0
5365188844036756796,28518,2014-10-30 05:48:58,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,26001.0,26.0
14748075388059471851,28256,2014-10-29 12:13:08,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,24900.0,1.0
8428773066468365983,28162,2014-10-29 06:05:16,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,24901.0,25.0
12211477901378745605,27829,2014-10-28 07:28:25,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,27700.0,1.0
11336289821901256669,27807,2014-10-28 06:05:59,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,27701.0,28.0
17028787823595915242,27461,2014-10-27 07:11:04,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,29800.0,1.0
9019410525368503252,27451,2014-10-27 06:25:53,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,29801.0,30.0
579228541990611489,27121,2014-10-26 08:22:32,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,19000.0,1.0
1384364272161607721,27088,2014-10-26 06:10:29,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,19001.0,19.0
9552299411870666815,26840,2014-10-25 13:24:49,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,24000.0,1.0
11535935604797758486,26781,2014-10-25 09:43:05,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,24001.0,24.0
14144942566608434508,26409,2014-10-24 08:38:51,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,25000.0,1.0
966457632698864739,26397,2014-10-24 07:35:43,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,25001.0,25.0
5554423942506529034,26034,2014-10-23 07:42:51,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,25500.0,1.0
3361901182115051196,26020,2014-10-23 05:57:03,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,25501.0,26.0
11772192217225800460,25698,2014-10-22 09:10:35,Ordinary Payment,S-8K68-U6SM-9XPV-DYUMV,S-XHQ2-VKF8-X82E-BN3DM,29000.0,1.0
9415200128351372442,25680,2014-10-22 07:35:08,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-8K68-U6SM-9XPV-DYUMV,29001.0,29.0
