ID,Height,timestamp,Type,From,To,Amount,Fee
8092704966392065161,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EBX-93DR-CLHA-BY2DD,0.0,1.0
12641319193371117943,197071,2016-02-13 17:08:02,Ordinary Payment,S-9EBX-93DR-CLHA-BY2DD,S-R7BA-X5MG-LQPV-CXC5Q,831.0,1.0
2699142388099151517,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,13.6143265,1.0
8093770598534090519,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,17.38900509,1.0
15940269087803864897,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.25526052,1.0
661402945683715826,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.42868524,1.0
671251997167331701,186001,2016-01-13 17:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.86993109,1.0
9349078587870482462,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.94361643,1.0
12347673197953885436,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.31105161,1.0
3124052416593507773,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.62432388,1.0
8269083503061705634,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.40598984,1.0
15776476895498771576,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.9579155,1.0
18091911838187204191,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.17797257,1.0
18308861349039341683,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.84348643,1.0
410188743069182983,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.63649806,1.0
12329103963951534598,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.54993301,1.0
17553186236976262387,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.37033269,1.0
13878659467323852666,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,15.48850942,1.0
2735401215191511456,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.9713556,1.0
15546508203023910496,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.16529994,1.0
3269887062311738861,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.26030981,1.0
14531408165581177955,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.7621931,1.0
5891584458352017831,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.69998302,1.0
1040790292489648670,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.72927986,1.0
5416743252618442042,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.72727246,1.0
14910064146119798497,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.01142405,1.0
5255812056971911603,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.5522853,1.0
14958140071557350818,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.65155063,1.0
14067860087035368049,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.23308024,1.0
7373498156237698283,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.48546003,1.0
12348826598654264356,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.10071044,1.0
682142513643874021,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.15672856,1.0
10469292883003404422,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,16.98709108,1.0
15432121719197668168,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.8490608,1.0
12881862642975108416,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.82599964,1.0
14864778939817885670,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.15211323,1.0
908842238235820586,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.52119747,1.0
2086448735912552595,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,10.43851996,1.0
15465136182637466153,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,16.59809493,1.0
10200803399665626281,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.33263306,1.0
9562841259910455449,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,13.36960796,1.0
4013197114438462331,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.68244412,1.0
1805564275401870930,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.273362,1.0
17322569397281761481,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.71392646,1.0
10665829917180015784,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.31192256,1.0
15803764757941833613,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.23252739,1.0
818472221681560086,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.04600402,1.0
4696806170923262774,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,14.99259149,1.0
14238262567437757441,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.45575868,1.0
10395806357644986092,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.37961278,1.0
10426320431253578760,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.51059931,1.0
4653883828602786022,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.51043753,1.0
4711869463347581481,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.19006965,1.0
2218973217885503714,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.01433488,1.0
8692370006572243502,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,23.54034213,1.0
5238245819501026977,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.16443253,1.0
5121087806144908144,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.75891861,1.0
6848236944788809973,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.47346764,1.0
6187730007681116316,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.25179213,1.0
4559015155284348159,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.30142677,1.0
3633047800264864259,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.87937862,1.0
13795940102148152646,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.49451984,1.0
16430050629869597045,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,16.61905983,1.0
5834243210534571130,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.10954608,1.0
5462798270411721251,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,16.71354111,1.0
13300292889618567618,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.74129518,1.0
8149672413566092588,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.27621789,1.0
9933464421178376325,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.93824323,1.0
11748493659172216585,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.24848766,1.0
10699126403184533594,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.52605669,1.0
6033408088847879477,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.0085298,1.0
11692123098020660231,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.98587406,1.0
12700330668431675516,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,39.45789198,1.0
14055236049632336310,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,15.41902735,1.0
533380312689988338,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.95379986,1.0
200458868079064065,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.9473524,1.0
13891492599705085481,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.73312219,1.0
7168458303719012170,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.90640123,1.0
16489649103946863026,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.23806358,1.0
10372661074805597351,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.20438145,1.0
15997833288459716110,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.72082106,1.0
2531872191098009254,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.33775803,1.0
13691721577365751100,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.26094049,1.0
17908642458408999251,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.30338236,1.0
9442011328905876583,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,18.26208004,1.0
11828098516609075148,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.73957127,1.0
2030386320108683377,175003,2015-12-13 23:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.42571887,1.0
7532477929287856666,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.73074745,1.0
7237384053000987789,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.88998453,1.0
14721440334278947163,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.93180385,1.0
16449549793036221298,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.13264983,1.0
5254741548904800832,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.01765629,1.0
10424640794286810200,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.2790936,1.0
5908651967006502545,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.76349454,1.0
13457745157930987811,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,11.21020665,1.0
10400097399836185832,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.1662625,1.0
10421496365889390668,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.49558831,1.0
7016110099800140843,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.20844499,1.0
2786787761787461642,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.70363255,1.0
4440744108112849882,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.41956695,1.0
15675278864298618234,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.10747367,1.0
705091483173494688,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.2158539,1.0
2395821040922266671,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.79503906,1.0
8699311292800517757,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,19.05108502,1.0
15894391672323916936,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.86977566,1.0
14295284360414541754,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.38276068,1.0
167586274172911472,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.32394759,1.0
15429251609918907705,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.35053686,1.0
8553229154229732093,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.51442545,1.0
2586573607189330779,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,15.51193436,1.0
14433971249355064721,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.91006366,1.0
2939566702459619227,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.70501748,1.0
15798936207500777012,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.7888049,1.0
3818184337198135080,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.23252737,1.0
14044617848341226903,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,15.06519412,1.0
2753701448173731567,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.19497681,1.0
12143692016416600973,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,14.98569529,1.0
2159083863633902279,170564,2015-12-01 12:58:49,Ordinary Payment,S-9EBX-93DR-CLHA-BY2DD,S-R7BA-X5MG-LQPV-CXC5Q,850.0,1.0
11616085226460784181,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.59723056,1.0
18352003734936326752,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.20865938,1.0
8420282770256245575,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.52767719,1.0
11126054329730160674,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.81248412,1.0
3344509935452193793,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.51308247,1.0
17351014451917523246,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,26.65430532,1.0
15052902375529937022,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.77968324,1.0
16253430088895826638,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.89412225,1.0
9402473265175730964,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,18.67275206,1.0
11558949670531115837,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.48429182,1.0
17145597280525113446,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,43.66422357,1.0
15093482912305748388,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.33363792,1.0
9129844665007032651,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.75780563,1.0
13027115637967513109,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.14366121,1.0
12543875562988273265,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.50523929,1.0
14811513026962546329,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.31432067,1.0
16168706077886917124,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.75800954,1.0
1216454095855160631,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.68004552,1.0
3971817958560044535,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.6326979,1.0
16374304222522028023,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.89083544,1.0
6381141299776203166,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.08299748,1.0
15023746721739901151,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.02766498,1.0
11907363244768493300,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.26018873,1.0
8833161588664428927,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,10.33396008,1.0
1133217550382177569,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.76115871,1.0
13833787350215169508,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.24200035,1.0
5714667359353347484,165795,2015-11-18 04:14:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,127.54815307,1.0
11698347278764684197,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.00449474,1.0
15569419592958937267,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.1469539,1.0
7626738409117471293,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.21829874,1.0
3481635338483092136,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.81887401,1.0
13011559504665612773,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.58657836,1.0
13120461396747735651,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.81243846,1.0
13596504503750258560,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,54.5488269,1.0
2480280633531037500,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,10.40976987,1.0
4784230293336343379,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.62065863,1.0
3149993821089086311,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.90747783,1.0
18383367604639558429,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.38704558,1.0
17151268155152505984,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.3862063,1.0
7874903460071050074,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.18802714,1.0
