ID,Height,timestamp,Type,From,To,Amount,Fee
8813266184317070970,780425,2020-08-03 04:51:05,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.0441
5335207711731205459,742489,2020-04-19 08:58:46,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-L6Z6-X8H9-99BK-37BVB,1.0,0.02205
8879237011059665704,742474,2020-04-19 08:04:46,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-BGDR-9X2C-V32T-7UFMW,1.0,0.0441
8124610846289777965,741806,2020-04-17 11:11:45,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-6V8Z-E28D-L3E8-66LKQ,2.0,0.05145
17849830194867918714,741357,2020-04-16 05:11:01,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-UPEG-952D-VA38-CD2SQ,32.0,0.05145
11194904427835077242,741120,2020-04-15 13:12:51,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-XLK6-VAPB-9MV7-GD45T,7.0,0.05145
5808738699346752472,741076,2020-04-15 09:52:42,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-6V8Z-E28D-L3E8-66LKQ,36.0,0.0588
212605277344896655,740268,2020-04-13 03:30:38,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-9F7M-VABR-FQYP-8Z2SL,3.0,0.0588
11150087161436317396,738771,2020-04-08 23:19:40,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-93N9-HCTU-VRG9-DP3T9,32.0,0.02205
1606038802729091246,737102,2020-04-04 07:20:30,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-6V8Z-E28D-L3E8-66LKQ,23.0,0.05145
5615229870452613077,736329,2020-04-02 03:27:40,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-6V8Z-E28D-L3E8-66LKQ,13.0,0.0441
2262306734664415387,736162,2020-04-01 16:14:46,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-6V8Z-E28D-L3E8-66LKQ,2.0,0.05145
12122538335495657737,736025,2020-04-01 07:22:24,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-KRLG-2K2Y-E2RF-BGQQB,20.0,0.0294
274386021302406684,735100,2020-03-29 16:45:39,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-6V8Z-E28D-L3E8-66LKQ,11.0,0.03675
15256093558162853917,730285,2020-03-16 06:00:34,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-6V8Z-E28D-L3E8-66LKQ,5.0,0.0294
10577639981754456907,729566,2020-03-14 05:39:42,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-7M2H-ESFZ-9CMZ-8FPXT,5.0,0.0588
9721864770282242805,729480,2020-03-13 23:58:27,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-THRA-8TWL-NBV4-5M6FA,11.0,0.0441
6622646595568158021,728767,2020-03-11 23:43:46,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-RSVG-4TJK-AH9P-3TUM4,9.0,0.03675
8214906673902638071,728754,2020-03-11 23:07:14,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-6V8Z-E28D-L3E8-66LKQ,22.0,0.0147
8254663769085345830,728026,2020-03-09 21:55:56,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.02205
16382669312890347519,727894,2020-03-09 13:26:44,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-D6Y9-GERQ-XFSR-GCG6Y,21.0,0.0441
17029834703604162433,727883,2020-03-09 12:41:56,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-6V8Z-E28D-L3E8-66LKQ,11.0,0.0441
10745223446888092236,727447,2020-03-08 07:30:33,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-6V8Z-E28D-L3E8-66LKQ,2.0,0.0147
6257240677974284488,726198,2020-03-04 19:39:13,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.0294
12754708106276569351,725879,2020-03-03 21:37:31,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-6V8Z-E28D-L3E8-66LKQ,6.0,0.0294
4545593108653770676,725201,2020-03-02 00:46:17,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-6V8Z-E28D-L3E8-66LKQ,2.0,0.0588
5086770173394698481,724285,2020-02-28 11:05:16,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-6V8Z-E28D-L3E8-66LKQ,8.0,0.05145
9420526861480593821,723024,2020-02-24 21:49:35,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-FNU8-387V-EN3X-5XK8U,4.0,0.03675
14045066845534820217,722767,2020-02-24 04:42:42,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-WXWD-833W-7XGB-B8KZB,13.0,0.0441
16099429554770696561,722633,2020-02-23 19:58:22,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-6V8Z-E28D-L3E8-66LKQ,14.0,0.05145
10427196423300919149,722006,2020-02-22 01:41:23,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-6V8Z-E28D-L3E8-66LKQ,1.0,0.02205
2148920304650402153,721222,2020-02-19 21:12:15,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-6V8Z-E28D-L3E8-66LKQ,5.0,0.0588
244555085400207437,719465,2020-02-14 23:05:57,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-RJ6R-U7WY-GES9-2XNJG,2.0,0.03675
8843186375203732708,718760,2020-02-12 23:56:24,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-NBU5-XFUX-MM7N-8LNRL,10.0,0.0147
6901090725684237493,718398,2020-02-11 23:28:45,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-WDAL-F9YH-2EJK-582SV,6.0,0.0588
10236291465492545101,718204,2020-02-11 10:32:53,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-6V8Z-E28D-L3E8-66LKQ,18.0,0.0294
9654002765496766556,718047,2020-02-10 23:49:57,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.0294
8460646325945202229,717700,2020-02-10 00:27:13,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-6V8Z-E28D-L3E8-66LKQ,1.0,0.0441
6457899530422796569,715400,2020-02-03 14:18:51,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-5J58-3KJY-TGQE-6WNKY,6.0,0.03675
2456185226848763009,714033,2020-01-30 18:31:03,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-9KS2-339U-K6F8-9BF4J,2.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6V8Z-E28D-L3E8-66LKQ,10.0,0.0735
