ID,Height,timestamp,Type,From,To,Amount,Fee
12229021776027403459,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDMU-J4SZ-LECR-5AQVM,0.0,1.0
8282687357232120646,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDMU-J4SZ-LECR-5AQVM,0.0,1.0
11922232014362238587,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDMU-J4SZ-LECR-5AQVM,0.0,1.0
8057818512298860217,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDMU-J4SZ-LECR-5AQVM,0.0,1.0
11976934703141549919,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDMU-J4SZ-LECR-5AQVM,0.0,1.0
4683531195589257033,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDMU-J4SZ-LECR-5AQVM,0.0,1.0
3331250632132050169,153091,2015-10-13 16:14:41,Ordinary Payment,S-QDMU-J4SZ-LECR-5AQVM,S-MRT2-HNUS-EGR8-H8H9B,28181.31253,28.0
14057087819551339924,122132,2015-07-19 01:38:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.8408,1.0
756805250818248608,120894,2015-07-15 14:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.62792,1.0
8015983005632304866,119780,2015-07-12 11:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.13039,1.0
957754700683614094,118369,2015-07-08 12:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.29218,1.0
1782608795966135293,117032,2015-07-04 18:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.29218,1.0
7538193367261090285,115648,2015-06-30 21:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.29218,1.0
10254480242579971524,113639,2015-06-25 06:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.29218,1.0
7207951588835447414,111904,2015-06-20 10:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.29218,1.0
15824429036584263882,110171,2015-06-15 14:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,254.22581,1.0
3397419104355434287,108786,2015-06-11 17:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,253.60743,1.0
8630597284088480813,107607,2015-06-08 09:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.21436,1.0
17780194262279563512,106332,2015-06-04 20:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.21436,1.0
6086012122855302461,104383,2015-05-30 09:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.12638,1.0
3057252160502311120,103305,2015-05-27 09:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.21436,1.0
10356701882145244462,101651,2015-05-22 18:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.12638,1.0
15854856942227682727,100766,2015-05-20 07:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.12638,1.0
17982727515650043720,99761,2015-05-17 11:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.12638,1.0
8717698167460261884,98652,2015-05-14 08:56:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.12638,1.0
3214219940873215792,97798,2015-05-12 00:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.27102,1.0
1733483275817892409,96444,2015-05-08 05:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.55148,1.0
9752201796075422744,94017,2015-05-01 10:47:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.30082,1.0
4202667799988921811,92863,2015-04-28 05:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.30082,1.0
12238086296930223188,91806,2015-04-25 06:00:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.30082,1.0
9250508565039646272,90278,2015-04-20 23:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.30082,1.0
15821557890597000478,88824,2015-04-16 22:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.55148,1.0
16706812818322690487,87495,2015-04-13 05:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.30082,1.0
6009356306874195030,86674,2015-04-10 21:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.03404,1.0
2218278233881096396,85627,2015-04-07 23:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.20358,1.0
18314246035526828089,84500,2015-04-04 19:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.20358,1.0
12122518185128225229,83275,2015-04-01 09:32:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.20358,1.0
764518764901651539,81568,2015-03-27 15:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.62525,1.0
10110264744491033274,80267,2015-03-23 23:20:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.20358,1.0
2667828546223811807,78212,2015-03-18 05:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.62525,1.0
5831071422299229574,77061,2015-03-15 00:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,252.20358,1.0
12762388920249395178,75612,2015-03-10 23:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.92517,1.0
3411930978128188740,74279,2015-03-07 05:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,254.7065,1.0
273091982150760215,73154,2015-03-04 02:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,258.308,1.0
14748527307897245736,71889,2015-02-28 13:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.105,1.0
15246161798619278048,70767,2015-02-25 09:56:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.105,1.0
15525036883045014858,69193,2015-02-21 00:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.105,1.0
10551339795407485876,67884,2015-02-17 09:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.105,1.0
17249554651592476317,65957,2015-02-11 23:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.96869,1.0
11869524180186785583,64691,2015-02-08 10:23:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.21458,1.0
3708400058511678573,63612,2015-02-05 10:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,253.00571,1.0
2600609720645828823,61391,2015-01-30 05:20:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.21458,1.0
13377423465279217627,60389,2015-01-27 09:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.21458,1.0
826450562331669687,59864,2015-01-25 23:25:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.21458,1.0
17996662871145384914,59142,2015-01-23 22:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,253.00571,1.0
7756328090154102657,58146,2015-01-21 03:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,256.79684,1.0
4893467192924815193,57366,2015-01-18 23:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.21458,1.0
2879788015893922866,56357,2015-01-16 03:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.21458,1.0
13246021612267661445,55557,2015-01-13 21:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.21458,1.0
14831254157972047325,54383,2015-01-10 14:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,249.02936,1.0
6912677275327210379,53700,2015-01-08 16:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
6667728595531325376,52796,2015-01-06 03:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
10900881904887961750,51801,2015-01-03 09:11:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
3155137427207087048,51061,2015-01-01 07:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,254.4272,1.0
8049790012479894001,50034,2014-12-29 10:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
2757524272793268143,49239,2014-12-27 05:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
3163654648422758062,48606,2014-12-25 10:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
491986031216389011,47817,2014-12-23 05:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,262.4093,1.0
10630494837348635371,47237,2014-12-21 14:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
11900403215390530271,46319,2014-12-19 00:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
11670294340237176042,45328,2014-12-16 06:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.43615,1.0
2668811699156558672,44442,2014-12-13 18:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,258.41825,1.0
4426719928821236721,43522,2014-12-11 04:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.26229,1.0
17268691076667704214,42785,2014-12-09 03:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.24697,1.0
12400528489007637443,41966,2014-12-06 20:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
69440146395754912,41482,2014-12-05 12:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
13983589829392093541,40687,2014-12-03 06:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
16397707447260226147,39955,2014-12-01 04:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
15597880011948507012,39225,2014-11-29 04:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.24697,1.0
5988165565996770872,38820,2014-11-28 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.24697,1.0
16206847559051579682,38266,2014-11-26 12:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.24697,1.0
1305056518850304657,37889,2014-11-25 10:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.24697,1.0
15968617212981775181,37555,2014-11-24 12:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.24697,1.0
1814778736501237571,37113,2014-11-23 06:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
17487442009304749291,36802,2014-11-22 09:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.24697,1.0
11525493835794677756,36448,2014-11-21 10:07:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
14247427686283066076,35914,2014-11-19 22:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
10468263911441322206,35584,2014-11-18 23:47:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
693277984177950768,34964,2014-11-17 06:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
11157638725293827139,34476,2014-11-15 21:33:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
7732809020557437369,33963,2014-11-14 10:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
2626629485678878700,33431,2014-11-12 23:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.24697,1.0
15911838041158910549,32819,2014-11-11 06:28:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.0462,1.0
6893427011158668136,32505,2014-11-10 09:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.04019,1.0
15418229724981565608,32098,2014-11-09 05:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
13331871000005687931,31750,2014-11-08 06:39:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
13521201827255064683,31075,2014-11-06 09:15:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.4905,1.0
14084155055324627371,30622,2014-11-05 02:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
10237799480481371599,30209,2014-11-03 23:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
3821737848848047282,29727,2014-11-02 14:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
9228049591919848847,29425,2014-11-01 18:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
12181364515444121024,29031,2014-10-31 16:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
8977382297335258943,28722,2014-10-30 19:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
6726739528778237492,28252,2014-10-29 11:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.4905,1.0
3367914305947352366,27851,2014-10-28 09:04:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.4905,1.0
7758375672012981812,27419,2014-10-27 04:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
10645075613426859702,27041,2014-10-26 02:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
17691578181029340528,26572,2014-10-24 19:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
16494873713044114323,24287,2014-10-18 09:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
14974225174051131144,23609,2014-10-16 12:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
18256873259589486412,23387,2014-10-15 21:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
4155167525139351657,22894,2014-10-14 12:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.4905,1.0
8655142491978412156,22432,2014-10-13 05:41:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
899321565286862785,22075,2014-10-12 05:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,251.06825,1.0
8413531202248516999,21612,2014-10-10 22:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,254.094,1.0
9747503257681123117,21261,2014-10-09 23:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.37,1.0
2438395011730561810,20905,2014-10-08 23:10:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.37,1.0
4059111743309378501,20399,2014-10-07 13:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,255.025,1.0
13090959935223931663,15785,2014-09-24 15:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QDMU-J4SZ-LECR-5AQVM,250.37,1.0
5539611015866187060,14180,2014-09-20 03:55:42,Account Update,S-QDMU-J4SZ-LECR-5AQVM,,0.0,1.0
8221829242447925487,14180,2014-09-20 03:55:42,Reward Recipient Assignment,S-QDMU-J4SZ-LECR-5AQVM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18377136266166030624,14179,2014-09-20 03:51:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QDMU-J4SZ-LECR-5AQVM,2.0,1.0
