ID,Height,timestamp,Type,From,To,Amount,Fee
16827783672475131041,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
12162480281074245011,1122998,2023-03-13 12:43:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
1046283145495161866,1100097,2023-01-08 21:05:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
17546283350183656157,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
1514682118288554523,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
16638908688959065377,1092381,2022-12-18 10:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
17654643436098627700,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
13547870643534586874,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
16865309680009694436,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
12549006562502916968,1062476,2022-09-26 07:25:42,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,10.0,0.01
11403465749370139986,1062474,2022-09-26 07:15:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KD5N-M9HF-8WZM-4DCW3,0.01,0.01
