ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U49W-Z7XR-4Z3Q-DYNFJ,4.39e-06,0.0735
557783364151203949,659973,2019-09-01 11:50:10,Ordinary Payment,S-U49W-Z7XR-4Z3Q-DYNFJ,S-LTK4-TJ6G-YLXY-CDHFS,1314.84,0.1
9313787283055780245,653267,2019-08-13 18:01:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,127.25554278,0.1
6082254782695815614,652265,2019-08-10 22:36:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,125.45401344,0.1
2921879896085753818,651317,2019-08-08 07:17:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,133.70946082,0.1
16000786262561109348,650153,2019-08-05 01:11:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.259962,0.1
11294505532237282539,649446,2019-08-03 01:59:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,133.70946082,0.1
8334669564092792746,649094,2019-08-02 01:55:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,133.70946082,0.1
10623195716200470791,645001,2019-07-21 15:32:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.06727382,0.1
13349951025379830833,642855,2019-07-15 15:36:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.82132342,0.1
8864215779789046391,641465,2019-07-11 18:16:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.45383787,0.1
14122443491290387826,637895,2019-07-01 18:06:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,123.91145909,0.1
6079356609768301059,637659,2019-07-01 02:16:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.2478752,0.1
15900027652235020600,636248,2019-06-27 03:32:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.25360368,0.1
14506521730229948517,633127,2019-06-18 09:58:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.92862773,0.1
1302989396475279916,630923,2019-06-12 06:05:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.83611503,0.1
6918884359310758023,629657,2019-06-08 17:17:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.59780104,0.1
15376946845323194784,629405,2019-06-08 00:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,134.46091898,0.1
819860333358515614,629236,2019-06-07 12:53:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.60226245,0.1
3904141034088389316,627518,2019-06-02 18:00:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.64519714,0.1
18394554398184810028,626107,2019-05-29 19:21:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.5652049,0.1
5670717809385830807,625405,2019-05-27 20:00:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,151.67887223,0.1
16502458167286202752,624197,2019-05-24 10:41:00,Ordinary Payment,S-U49W-Z7XR-4Z3Q-DYNFJ,S-LTK4-TJ6G-YLXY-CDHFS,4056.0,0.1
4321040266537526407,624041,2019-05-24 00:09:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,139.26964983,0.1
15793290124026299198,623983,2019-05-23 20:01:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.49642871,0.1
8879032116207383786,623390,2019-05-22 04:32:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.3283354,0.1
17435377619541212247,622800,2019-05-20 12:41:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.81260693,0.1
15933454212161460350,622167,2019-05-18 18:33:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,147.71857096,0.1
11628332840853753445,621904,2019-05-18 00:35:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,156.52923269,0.1
6169545221081996681,621345,2019-05-16 11:16:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.21664594,0.1
9472705198030244562,620980,2019-05-15 10:56:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.5672576,0.1
12336474917544485535,620673,2019-05-14 14:23:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.40903605,0.1
2254719063248962927,620326,2019-05-13 15:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.44307338,0.1
7087716817757119360,620089,2019-05-12 22:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.56300696,0.1
17558980252264480333,619738,2019-05-11 23:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.90279042,0.1
4620944220568483866,619026,2019-05-09 23:57:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,154.35818866,0.1
1642944615154830643,618707,2019-05-09 02:13:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.62961912,0.1
8350271548945253386,618327,2019-05-08 01:01:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.15301617,0.1
233327626591853462,617703,2019-05-06 06:56:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.19492808,0.1
4643060083176690653,617307,2019-05-05 04:25:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.65104696,0.1
11284087856679188552,616618,2019-05-03 06:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.08024635,0.1
4856570960910470325,616160,2019-05-01 23:27:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.25876027,0.1
13623516491904387466,615861,2019-05-01 03:17:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.82821115,0.1
585547984312538579,615506,2019-04-30 03:31:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.0573728,0.1
661560819146374399,615297,2019-04-29 13:38:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.92409819,0.1
17847571115744056677,614746,2019-04-28 00:28:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.99743442,0.1
9507428444904416738,613772,2019-04-25 07:21:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.40011534,0.1
1273384948982295502,613568,2019-04-24 17:35:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.53642434,0.1
11533372522123832274,613250,2019-04-23 20:03:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.36028307,0.1
11949751137184529410,612902,2019-04-22 20:48:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,153.12820041,0.1
1506204737675419098,612721,2019-04-22 08:15:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,146.04996058,0.1
2143766099731527752,612650,2019-04-22 04:07:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.49519461,0.1
17765779789619407603,612348,2019-04-21 07:40:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.91860069,0.1
11671812733760625269,612115,2019-04-20 16:06:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.38903875,0.1
2546536962818948269,612010,2019-04-20 08:45:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,154.47498279,0.1
8080864441779848218,611549,2019-04-19 02:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,149.78425518,0.1
15001800061243703533,611293,2019-04-18 08:35:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.15546684,0.1
5762580580954684328,611004,2019-04-17 13:27:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,23.86779652,0.1
5071739004999956219,610721,2019-04-16 17:59:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.81348183,0.1
6392887456246197676,610320,2019-04-15 15:22:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.13004399,0.1
14998652647201146999,609897,2019-04-14 10:44:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.1961715,0.1
13916150406657760675,609604,2019-04-13 15:02:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.03467946,0.1
7491352920176134458,609286,2019-04-12 18:02:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.82765278,0.1
2024020987674190011,608939,2019-04-11 18:41:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.16749291,0.1
9985653137438654068,608383,2019-04-10 06:05:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,159.47926018,0.1
17473645257297927445,608110,2019-04-09 10:48:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,153.09995297,0.1
1537678883141615767,607911,2019-04-08 21:46:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,23.73345428,0.1
18230501974334957695,607620,2019-04-08 02:07:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.08973575,0.1
3301902041770333988,607385,2019-04-07 10:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.46665598,0.1
3525869707530081025,607131,2019-04-06 17:16:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.82352676,0.1
11610438543369518068,606959,2019-04-06 05:56:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.40941142,0.1
9175119651420817845,606506,2019-04-04 23:48:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.317225,0.1
8375059373144805816,605922,2019-04-03 08:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,153.06820412,0.1
12247831516579201351,605755,2019-04-02 20:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.09664999,0.1
12435394583271341801,605460,2019-04-02 01:39:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.42868468,0.1
18212953765499387933,605185,2019-04-01 06:50:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,157.03255036,0.1
6015442383384126083,605036,2019-03-31 21:05:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.3995351,0.1
15555703567954625241,604861,2019-03-31 09:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.86125846,0.1
14968430973914710416,604553,2019-03-30 12:27:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.77270963,0.1
18053099696479444576,604327,2019-03-29 21:10:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.74553515,0.1
9475744331176421513,603992,2019-03-28 22:57:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.66536506,0.1
6914172419018118948,603487,2019-03-27 12:29:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,167.19175249,0.1
62910512548910262,603112,2019-03-26 11:29:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,163.94648855,0.1
16732405083280473813,602845,2019-03-25 17:39:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.20813809,0.1
9707533052760699105,602617,2019-03-25 01:58:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.39228985,0.1
6706630657562335765,602064,2019-03-23 13:00:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.07591231,0.1
17017400111505659446,601980,2019-03-23 07:14:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,166.13607461,0.1
15436002951301544939,601754,2019-03-22 16:23:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,162.5574336,0.1
15993598979484228965,601502,2019-03-21 23:18:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,24.79538635,0.1
18122292891917037557,601145,2019-03-20 23:22:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.45579453,0.1
4331643344449162708,600918,2019-03-20 08:20:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.56903916,0.1
11990217519333787112,600560,2019-03-19 07:57:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.26288143,0.1
249331038170375305,600111,2019-03-18 02:04:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.03863573,0.1
12883346675740213827,599587,2019-03-16 14:14:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.92397197,0.1
4670428311943717301,599308,2019-03-15 19:48:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.0823229,0.1
1058852098582037564,598906,2019-03-14 16:28:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.65480976,0.1
16376412001980441967,598578,2019-03-13 18:52:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.68495825,0.1
13604394763495760134,598147,2019-03-12 13:22:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.03258639,0.1
2273772251537176942,597879,2019-03-11 19:31:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.40046752,0.1
9542295171448790696,597432,2019-03-10 13:42:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.25043682,0.1
12363139198783588835,596857,2019-03-08 23:09:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.52448164,0.1
11371324897084291838,596380,2019-03-07 15:02:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.18229294,0.1
3752293806270984912,595803,2019-03-05 23:48:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.74878343,0.1
12270366347777901424,595413,2019-03-04 21:59:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.23022926,0.1
307810828903428246,594853,2019-03-03 08:17:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,169.08347794,0.1
17604864045531281287,594443,2019-03-02 04:45:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.38930152,0.1
5095412486244643500,594173,2019-03-01 10:45:43,Ordinary Payment,S-U49W-Z7XR-4Z3Q-DYNFJ,S-LTK4-TJ6G-YLXY-CDHFS,2202.0,0.1
17003707009125096075,594050,2019-03-01 02:42:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,154.02834277,0.1
14833829661071733765,593858,2019-02-28 13:23:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,176.89043276,0.1
2556539005478747367,593719,2019-02-28 04:14:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.39325112,0.1
8842799958145537179,593606,2019-02-27 20:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.62270798,0.1
16694678519970636430,593287,2019-02-26 23:40:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.33025051,0.1
17077122250124028306,592481,2019-02-24 17:01:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.33869127,0.1
8463101066634100010,592124,2019-02-23 16:58:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.44725887,0.1
8810700957969045021,591406,2019-02-21 17:06:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.13177864,0.1
3404417334069770055,590823,2019-02-20 02:10:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.5478085,0.1
10298069294758094657,590627,2019-02-19 12:55:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,173.08089789,0.1
6401552559006666736,590395,2019-02-18 21:19:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.67273429,0.1
15460321571428342087,590061,2019-02-17 22:54:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.03338039,0.1
17921812571316981274,589659,2019-02-16 19:16:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.62850651,0.1
10794835669388735857,589056,2019-02-15 03:06:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.6790039,0.1
16133836930624077272,588604,2019-02-13 20:33:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.54786444,0.1
4741876507854459376,588392,2019-02-13 06:36:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,159.13555294,0.1
16161471652612522335,588318,2019-02-13 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.4239028,0.1
10808778028480853396,587844,2019-02-11 17:33:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.89297096,0.1
14169215311074885374,587361,2019-02-10 09:17:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.73118488,0.1
1295334187206888701,587008,2019-02-09 09:18:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.53355596,0.1
2849592179236417443,586444,2019-02-07 19:36:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.22038138,0.1
8361611369138659084,585908,2019-02-06 07:21:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.39114868,0.1
12419987520115214113,585689,2019-02-05 16:53:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,175.85028585,0.1
285492898276696025,585445,2019-02-05 00:41:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.14257209,0.1
3790898110057976906,585014,2019-02-03 19:20:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.06219461,0.1
1895191840906504120,584551,2019-02-02 12:20:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.46575764,0.1
5758166673250721430,584102,2019-02-01 06:25:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.19242106,0.1
8077787311811385588,583880,2019-01-31 15:11:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.41642591,0.1
1754712353011115836,583208,2019-01-29 17:21:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,23.16872432,0.1
6403302804371057919,582981,2019-01-29 02:36:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.78971531,0.1
9742954800287757761,582711,2019-01-28 08:13:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,24.02103793,0.1
4480374568270795524,582477,2019-01-27 16:39:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,183.08286801,0.1
6893486221620838792,582317,2019-01-27 06:03:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.68326004,0.1
5026547598014948255,582129,2019-01-26 17:31:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,22.73808651,0.1
1414767224302611604,581410,2019-01-24 17:31:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.8976918,0.1
13347316590605837929,581202,2019-01-24 03:33:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.36330587,0.1
11638942205104511908,580563,2019-01-22 08:06:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,21.50027083,0.1
3358333514639536527,580184,2019-01-21 07:04:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,20.22879952,0.1
5436268456694989440,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U49W-Z7XR-4Z3Q-DYNFJ,0.0,0.2
16418322316030406679,580034,2019-01-20 20:55:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,182.49343408,0.1
1794467625873270154,579954,2019-01-20 15:08:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U49W-Z7XR-4Z3Q-DYNFJ,173.67632341,0.1
