ID,Height,timestamp,Type,From,To,Amount,Fee
1782768176190185249,780187,2020-08-02 12:47:26,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-4Y3L-HTP3-9HX5-2QU9P,21.0768,0.0735
18048817047033548849,740677,2020-04-14 07:34:34,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-AVLH-FMSK-7CKF-8KRPW,12.0,0.02205
16095576823874169777,740242,2020-04-13 02:13:36,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-2WSV-KXGX-VJP6-2P6LC,4.0,0.03675
777184074961592514,738813,2020-04-09 02:06:50,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-FF7R-G9VK-9YUL-B4LQK,31.0,0.0588
4333331454598236557,737383,2020-04-05 01:54:08,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-AVLH-FMSK-7CKF-8KRPW,3.0,0.05145
13479413217873313556,736888,2020-04-03 16:50:44,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-AVLH-FMSK-7CKF-8KRPW,17.0,0.0147
6709740841401997562,732823,2020-03-23 07:52:28,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-AVLH-FMSK-7CKF-8KRPW,20.0,0.05145
14940931506249256700,732633,2020-03-22 19:20:50,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-A83W-VPGX-WFVK-HKAYH,7.0,0.0441
16264990399961614393,731547,2020-03-19 18:18:08,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-AVLH-FMSK-7CKF-8KRPW,2.0,0.0588
5110147997205818085,730429,2020-03-16 15:41:34,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-AVLH-FMSK-7CKF-8KRPW,5.0,0.03675
13869925695735319577,729667,2020-03-14 12:21:09,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.0588
11712228076719858365,728989,2020-03-12 14:52:13,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-X7NE-CXM6-FYDX-6E77Q,5.0,0.0294
6768672372003569501,728869,2020-03-12 06:51:31,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-B8BK-PBYF-2DH5-AJQVW,3.0,0.02205
15188298480586526027,726975,2020-03-06 23:42:36,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-ALYC-HQDS-AE9U-67UNA,4.0,0.00735
13797299317451285380,726177,2020-03-04 18:00:38,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-AVLH-FMSK-7CKF-8KRPW,2.0,0.0441
4477718059415445721,725886,2020-03-03 22:06:30,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-AVLH-FMSK-7CKF-8KRPW,2.0,0.03675
4590318235353148768,725638,2020-03-03 05:43:13,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.0147
5875111442652909976,724481,2020-02-28 23:54:58,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.05145
16526729189553962585,724022,2020-02-27 16:58:25,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0441
13181709272194240915,723696,2020-02-26 19:14:47,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-AVLH-FMSK-7CKF-8KRPW,5.0,0.05145
9818473471049626191,723328,2020-02-25 18:52:31,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-UWEB-DRYW-SKXH-6L44C,3.0,0.0441
7107766320293443330,722639,2020-02-23 20:06:25,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-UJHN-BKUY-NCHZ-HTHVJ,10.0,0.03675
8020455818892247199,722468,2020-02-23 08:35:45,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-8FXE-KPYR-FG9K-G8YJG,13.0,0.03675
8390497987090312099,721279,2020-02-20 01:01:40,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.05145
3984281096754374794,719771,2020-02-15 19:40:52,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-VRAR-QED7-6VRF-EWZS8,4.0,0.0588
157637687257744132,719662,2020-02-15 12:43:38,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-AVLH-FMSK-7CKF-8KRPW,3.0,0.0294
10666944049423033185,719047,2020-02-13 19:27:10,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-AVLH-FMSK-7CKF-8KRPW,30.0,0.0147
4461380740055879929,718237,2020-02-11 12:37:00,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-A4FJ-6UXL-98UY-456BM,4.0,0.0441
1070981340347151231,718024,2020-02-10 22:40:18,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-AVLH-FMSK-7CKF-8KRPW,4.0,0.02205
13725002484897902088,717329,2020-02-08 23:35:07,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-ZWP9-HQ2D-A2PV-6WBPA,1.0,0.02205
7373161842814185386,716793,2020-02-07 11:43:10,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.0588
10409883559682483943,716272,2020-02-06 00:42:06,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.0294
11796419065756431383,716016,2020-02-05 07:25:10,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.03675
6445882539250376941,715346,2020-02-03 10:30:39,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-3C3T-6T2T-LPA4-39CWF,1.0,0.0294
16273897107173839692,714794,2020-02-01 21:29:03,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-7CGV-V6AV-DDZX-8HCRG,10.0,0.0147
14499166447763936457,713703,2020-01-29 19:51:46,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.05145
9267035834821892659,713429,2020-01-29 01:39:32,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-AVLH-FMSK-7CKF-8KRPW,2.0,0.05145
4040526701413208159,712760,2020-01-27 05:05:46,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-HRZQ-DEUX-Z57D-28D77,4.0,0.0441
15018978485773977777,712275,2020-01-25 20:13:47,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-AVLH-FMSK-7CKF-8KRPW,8.0,0.02205
11726281481836743292,712241,2020-01-25 17:51:35,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-P97Z-38LR-YEMK-8M552,18.0,0.0294
8832368288068559164,712113,2020-01-25 09:09:03,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-AVLH-FMSK-7CKF-8KRPW,18.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVLH-FMSK-7CKF-8KRPW,9.9,0.08085
