ID,Height,timestamp,Type,From,To,Amount,Fee
13451696039371706103,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-75PW-FX99-KAHT-B9K6Z,1e-07,1.0
9786433829184723125,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-75PW-FX99-KAHT-B9K6Z,0.0,1.0
2571751529336567158,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,2.0,1.0001
3031745540929762364,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,1.0,1.0
3112153349414298634,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,1.0,2.0
4537696960436471090,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,1.0,3.0
4485602030235559410,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,2.0,2.0
2224038811234850841,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,3.0,3.0
16769903197810404193,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,2.0,2.0
6719820652956588949,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,2.0,2.0
10808401602841797226,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,3.0,1.0
13044709385054322577,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,3.0,3.0
769269985133444169,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,20.0,1.0
787826884381118864,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,2.0,1.0
1012222610212514752,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,5.0,2.0
7632285992862671905,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,6.0,5.0
8674702446461338775,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,5.0,5.0
2183019132549049592,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,2.0,2.0
10004595959407039686,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,4.0,4.0
523914866215120102,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75PW-FX99-KAHT-B9K6Z,2.0,1.0
2073433975089865933,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,10.0,2.0
2153044221478277130,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,2.0,2.0
10434338700014651887,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,3.0,2.0
16688571681239825846,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,10.0,6.0
6301106725685868853,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,10.0,6.0
3223515383816136225,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,6.0,6.0
18047430895975393913,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,5.0,1.0
9419228543921727325,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,5.0,1.0
7181266727279984311,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,12.0,1.0
11511810092276021892,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,7.0,3.0
6090157708372110102,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,10.0,3.0
10795864749010802565,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,10.0,3.0
3013223030563647716,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,20.0,1.0
14218337829520784869,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75PW-FX99-KAHT-B9K6Z,10.0,1.0
15596378742518853881,324957,2017-02-05 20:57:41,Account Update,S-75PW-FX99-KAHT-B9K6Z,,0.0,1.0
13514680961315031340,324955,2017-02-05 20:50:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PW-FX99-KAHT-B9K6Z,5.0,1.0
