ID,Height,timestamp,Type,From,To,Amount,Fee
3801095526032284513,754132,2020-05-21 22:42:29,Ordinary Payment,S-6XVY-M5LZ-AG4J-A53YQ,S-HK9D-P74Q-XDEJ-D6PGM,19813.0,0.1
4304561626186972365,742754,2020-04-20 02:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.63908926,0.1
18420133845269492029,739481,2020-04-10 23:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.79919986,0.1
18034003797919650864,737147,2020-04-04 10:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.59152568,0.1
15190063652746361271,734286,2020-03-27 10:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.56411717,0.1
16339177594875770085,732020,2020-03-21 02:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.67391803,0.1
7738056498452006332,729151,2020-03-13 01:56:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.01866001,0.1
4540788795159808642,726612,2020-03-05 23:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.92324183,0.1
16540139157626703222,723690,2020-02-26 18:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.34381032,0.1
14842107307828740278,721265,2020-02-20 00:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.73857811,0.1
4776206198051255202,718281,2020-02-11 16:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.0736438,0.1
5979561525987315480,716074,2020-02-05 11:31:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.14981626,0.1
9614507315241417765,713407,2020-01-29 00:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.16548335,0.1
5148329792927200399,712285,2020-01-25 20:44:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6XVY-M5LZ-AG4J-A53YQ,0.0,0.0588
16431285358810867981,711495,2020-01-23 16:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.77846043,0.1
17534056912891983137,709006,2020-01-16 17:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.18821843,0.1
11736734849449015463,706492,2020-01-09 16:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.91647055,0.1
560687752460270760,704227,2020-01-03 08:11:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.52440872,0.1
13753538125116194211,701891,2019-12-27 19:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.07931249,0.1
11578543799370562885,699629,2019-12-21 11:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.78029635,0.1
17094911890487915943,698174,2019-12-17 09:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.3784428,0.1
16735716333859425837,696254,2019-12-12 00:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.9059302,0.1
17991557571545978235,694143,2019-12-06 02:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.80225791,0.1
2618095425333934975,691991,2019-11-30 02:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.9164527,0.1
5038289409995267373,689911,2019-11-24 07:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.76957016,0.1
15629775967056292534,688181,2019-11-19 10:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.64088604,0.1
6759246638587264885,686054,2019-11-13 11:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.41950076,0.1
13429860595911765697,683822,2019-11-07 05:51:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.58886951,0.1
916413880436087893,681648,2019-11-01 03:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.74314226,0.1
2007855028018210886,679581,2019-10-26 08:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.19205461,0.1
7252068389395237268,677548,2019-10-20 16:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.52301515,0.1
17561169431384143758,675405,2019-10-14 16:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.40209451,0.1
6562481338529089450,673405,2019-10-09 02:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.62820809,0.1
9048234572755416446,669098,2019-09-27 01:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.45809876,0.1
3728876491251121550,667066,2019-09-21 09:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.30966826,0.1
9981715145084137477,664411,2019-09-13 22:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.31124206,0.1
9663335796427477663,661801,2019-09-06 14:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.21446906,0.1
1138344317287901112,658856,2019-08-29 09:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.21063669,0.1
15532512391042069627,656950,2019-08-24 01:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.34564827,0.1
14197160114715852149,654848,2019-08-18 04:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.70931328,0.1
12647080026798152795,652549,2019-08-11 17:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.07289487,0.1
7329951026414267316,650033,2019-08-04 17:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.20431509,0.1
14623794846282602339,647931,2019-07-29 19:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.03814104,0.1
5691667452061631784,645945,2019-07-24 06:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.17379282,0.1
18204789121679521675,643675,2019-07-17 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.5124612,0.1
17814711182467524513,641360,2019-07-11 11:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.21478997,0.1
15164296280822187478,639406,2019-07-06 00:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.48965342,0.1
4270724720407387740,637106,2019-06-29 13:10:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.57409442,0.1
3350220145796522520,635046,2019-06-23 19:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.26130974,0.1
3072762606261662732,633278,2019-06-18 20:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.51378463,0.1
17850704258867721038,631852,2019-06-14 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.18524745,0.1
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,102.12964654,0.1
12754205629134460102,628929,2019-06-06 16:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.63324465,0.1
14906424335147972370,627669,2019-06-03 03:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.54406212,0.1
8496644273423978576,626345,2019-05-30 10:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,102.16051346,0.1
1386514974796279333,625168,2019-05-27 04:00:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.67133959,0.1
14604757134299356993,623987,2019-05-23 20:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.2872989,0.1
15469885172713782424,622681,2019-05-20 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,102.90205311,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.88820089,0.1
3653250562994449873,620328,2019-05-13 15:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.71859244,0.1
2941126568359844868,616557,2019-05-03 02:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.39391952,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,102.37118647,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.31451423,0.1
1687894708623517152,612722,2019-04-22 08:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.71612261,0.1
9221245215806347692,611589,2019-04-19 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.40621525,0.1
7464085743158316939,610371,2019-04-15 18:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.3191853,0.1
1749941594607207125,609246,2019-04-12 15:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.54693685,0.1
13192291818857441364,607974,2019-04-09 01:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.54697915,0.1
9555160105118540331,606916,2019-04-06 02:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.4226578,0.1
9105187643365079057,605948,2019-04-03 10:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.67443282,0.1
9030751564141335792,604716,2019-03-30 23:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.68074629,0.1
4595453316219917379,603677,2019-03-28 01:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.28828326,0.1
10192782622388004696,602320,2019-03-24 06:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.67831721,0.1
514124545994218043,600520,2019-03-19 05:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.49139511,0.1
10113229348280539551,599037,2019-03-15 01:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.4785975,0.1
2600586145180713098,597549,2019-03-10 21:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.94602265,0.1
7491635807549908455,596038,2019-03-06 16:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.43499734,0.1
1497788480531251498,594647,2019-03-02 18:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.65473711,0.1
1203025999197122383,593216,2019-02-26 18:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.31909332,0.1
18027986132196044180,591854,2019-02-22 23:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.29904941,0.1
17334677557777946491,590529,2019-02-19 06:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.48697554,0.1
770466269733671732,589334,2019-02-15 21:49:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.67944979,0.1
7108977933548844589,588107,2019-02-12 11:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.68308757,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.42559021,0.1
2249223303380247863,585230,2019-02-04 10:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.0911715,0.1
14197278126012449414,583720,2019-01-31 04:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.66827864,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.14825929,0.1
14084001686864081834,581054,2019-01-23 17:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.00079802,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.41898089,0.1
4694946734165443588,578402,2019-01-16 07:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.89862086,0.1
11626748616056719823,577272,2019-01-13 03:13:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.15908089,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.29438304,0.1
3397374407858933595,574541,2019-01-05 11:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.14011867,0.1
3112823833885897815,573425,2019-01-02 08:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.06544101,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.95763044,0.1
15744184520498436786,571577,2018-12-28 04:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.18564013,0.1
16463564852307228198,570665,2018-12-25 15:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.68211914,0.1
13126773460204221382,569753,2018-12-23 02:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.80636346,0.1
11981990416141710119,568888,2018-12-20 16:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.44591779,0.1
7005789513997120498,567912,2018-12-17 22:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.09663365,0.1
5668925588351242854,566876,2018-12-15 01:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.28015033,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.04009917,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.48607496,0.1
4423024339048973717,564316,2018-12-07 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.24922102,0.1
5443438915993800721,558251,2018-11-20 21:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.11102468,0.1
7108690481230996435,555383,2018-11-12 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.60548869,0.1
16066548110208015299,554341,2018-11-09 22:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.34398145,0.1
1136199842108272691,553206,2018-11-06 18:35:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.19854664,0.1
2486335489982807022,552150,2018-11-03 20:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.3109485,0.1
5977461665167128649,551106,2018-10-31 21:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.32660263,0.1
2654597660106497707,550048,2018-10-28 22:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.20518885,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.06079325,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.47484174,0.1
5168109347715830935,547129,2018-10-20 18:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.40037924,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.64217102,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.61583302,0.1
6799128405960926323,544260,2018-10-12 18:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.63153954,0.1
626001323231957950,543438,2018-10-10 10:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.51341176,0.1
12141133348235461945,542340,2018-10-07 08:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.57071742,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.20538053,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,102.45673522,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.06637363,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.24458404,0.1
11042945068021225881,536081,2018-09-19 20:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.44728389,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,101.09291978,0.1
4308364263580017691,534062,2018-09-14 05:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.08195001,0.1
18168267217412644196,533068,2018-09-11 10:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.52221523,0.1
8485681031205297774,532016,2018-09-08 11:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.53173733,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.23452915,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.40161647,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.98228002,0.1
18413880321525164116,527974,2018-08-28 03:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.22852463,0.1
6418063005249721755,526943,2018-08-25 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.82236694,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.14261342,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.48616779,0.1
14758018795733755380,523922,2018-08-16 19:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.2205977,0.1
12802299553186219731,522973,2018-08-14 04:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.0383674,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.65589665,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XVY-M5LZ-AG4J-A53YQ,100.69523381,0.1
9213800987886427418,519952,2018-08-05 17:23:52,Reward Recipient Assignment,S-6XVY-M5LZ-AG4J-A53YQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6430875098583991823,519584,2018-08-04 16:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6XVY-M5LZ-AG4J-A53YQ,100.06986255,0.1
10802214761468147911,514992,2018-07-22 20:06:18,Reward Recipient Assignment,S-6XVY-M5LZ-AG4J-A53YQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15653835286671342665,502451,2018-06-17 18:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,8.56124109,1.0
7948719835870950769,501927,2018-06-16 06:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,499.67449826,1.0
14705039810610359234,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,17.52003773,1.0
7453012289035383504,501193,2018-06-14 05:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,731.58841785,1.0
5285935622375698564,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,46.85785624,1.0
8908181044025410270,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,6.01542164,1.0
3085942170066199541,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,18.43484081,1.0
4388997625652641564,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,14.74207822,1.0
1892987302295164926,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,7.09322168,1.0
7196011041794464487,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,5.37762828,1.0
13759373273614466776,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,12.24893885,1.0
12314540129839292435,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,6.2946835,1.0
5571650401682249496,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,6.87871552,1.0
13276839804496017224,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XVY-M5LZ-AG4J-A53YQ,69.3421752,1.0
