ID,Height,timestamp,Type,From,To,Amount,Fee
7779944461237831873,779783,2020-08-01 10:05:53,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-4Y3L-HTP3-9HX5-2QU9P,63.21355,0.02205
17388346333895783780,742456,2020-04-19 07:05:49,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-DY24-HA2C-PSGC-HYUG4,28.0,0.03675
15698182745437940954,742017,2020-04-18 01:11:53,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-DY24-HA2C-PSGC-HYUG4,2.0,0.02205
7136809254776299571,739939,2020-04-12 05:48:17,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-RQDP-SPC6-W5NR-G8FTB,18.0,0.02205
16433541735919282618,738470,2020-04-08 03:06:33,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-DY24-HA2C-PSGC-HYUG4,17.0,0.0441
14911070496241808359,738118,2020-04-07 03:31:20,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-DY24-HA2C-PSGC-HYUG4,1.0,0.03675
6298297170298671127,736092,2020-04-01 11:51:58,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-DY24-HA2C-PSGC-HYUG4,3.0,0.00735
4990602417494808148,735926,2020-04-01 00:36:49,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-EDBH-YXFZ-75LM-HGHZ7,5.0,0.0441
6878142094885237592,735637,2020-03-31 05:25:00,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-DY24-HA2C-PSGC-HYUG4,4.0,0.05145
15921821031391831876,735519,2020-03-30 21:10:01,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-DY24-HA2C-PSGC-HYUG4,4.0,0.0588
5884088110351188072,734598,2020-03-28 07:48:18,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-DY24-HA2C-PSGC-HYUG4,15.0,0.0588
2858540438590356341,734139,2020-03-27 00:18:09,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-DY24-HA2C-PSGC-HYUG4,6.0,0.0588
10723055400307920697,733364,2020-03-24 20:25:10,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-SSX2-Y9F3-D74E-FZN4Y,4.0,0.0441
7710121385456477304,733254,2020-03-24 13:13:25,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-DY24-HA2C-PSGC-HYUG4,1.0,0.0441
12470098474780308645,732825,2020-03-23 07:54:58,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-SVKX-EHV4-72TW-4LCAY,5.0,0.02205
15857084651254608854,731996,2020-03-21 00:38:47,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-FYYM-4CY2-V32H-5HGTF,9.0,0.0441
7505762057642920921,731646,2020-03-20 01:17:18,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-DY24-HA2C-PSGC-HYUG4,2.0,0.03675
3714973516583895738,731006,2020-03-18 05:59:53,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-DY24-HA2C-PSGC-HYUG4,3.0,0.0294
10541367221976191316,730664,2020-03-17 07:22:05,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-YGUU-BNZX-56R2-FP5RR,22.0,0.0147
1073221494415613607,730181,2020-03-15 23:11:27,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-DY24-HA2C-PSGC-HYUG4,1.0,0.05145
10585234769644875517,729591,2020-03-14 07:14:49,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-DY24-HA2C-PSGC-HYUG4,19.0,0.0588
12356993544487478316,729188,2020-03-13 04:03:53,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-DY24-HA2C-PSGC-HYUG4,1.0,0.02205
8138804936548892266,729124,2020-03-12 23:53:08,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-J2WC-X6US-BWFF-5FG5N,4.0,0.05145
15918519625861685793,728472,2020-03-11 04:32:45,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-DY24-HA2C-PSGC-HYUG4,1.0,0.02205
6714755986547463769,727246,2020-03-07 18:04:50,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-DY24-HA2C-PSGC-HYUG4,21.0,0.0294
5178857376371254655,726570,2020-03-05 20:04:02,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-VNHG-CUJW-5DRT-8WJZX,1.0,0.0294
16356362449299462133,726346,2020-03-05 05:23:11,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-DY24-HA2C-PSGC-HYUG4,1.0,0.0147
17478088791931497582,724289,2020-02-28 11:12:46,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-VTM9-DAR4-5Q97-22KDA,1.0,0.0147
9266953082237517953,724174,2020-02-28 03:44:15,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-YTF5-K2XH-8BAA-6QHCH,1.0,0.0147
1779218124698448600,723134,2020-02-25 05:23:40,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-TTQB-3TK5-AVEW-GUWNR,4.0,0.0588
16079114912156745370,723126,2020-02-25 05:07:07,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-9UT4-PY2Z-H35W-DKH3R,2.0,0.00735
5761816727756492914,722220,2020-02-22 16:12:40,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-DY24-HA2C-PSGC-HYUG4,3.0,0.05145
2024448135155389630,722073,2020-02-22 06:13:02,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
13919877329781686541,720615,2020-02-18 04:24:33,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-5BTP-N7CE-Z8ZX-E3C5S,9.0,0.0441
17114633982649236052,720483,2020-02-17 19:47:56,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-DY24-HA2C-PSGC-HYUG4,15.0,0.0294
10200876487739569968,720241,2020-02-17 03:26:20,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-WG5B-G74B-RTB6-2LMT6,1.0,0.0588
11740994100513347468,719832,2020-02-16 00:04:48,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-DY24-HA2C-PSGC-HYUG4,1.0,0.0441
2386812381540783981,718955,2020-02-13 13:20:22,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.05145
9533776277684439135,717812,2020-02-10 08:31:33,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-6NVL-LU2G-2RWQ-BBG8X,2.0,0.0588
17609527638490732735,717472,2020-02-09 09:21:31,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-XN8X-P4CR-JRXG-B5W96,3.0,0.03675
18201773492086419595,715900,2020-02-04 23:30:02,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0294
6197294217646123199,713987,2020-01-30 15:11:20,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-DY24-HA2C-PSGC-HYUG4,7.0,0.0147
13907581007082679354,713679,2020-01-29 18:10:44,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.0294
12355461703896992778,712917,2020-01-27 15:06:45,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-THF3-8NUM-XKXZ-HHVH2,7.0,0.02205
3219504643637926758,712333,2020-01-26 00:08:09,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-DY24-HA2C-PSGC-HYUG4,9.0,0.02205
7044847156163275159,710705,2020-01-21 10:58:23,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-6V2D-3KZ3-5QNG-GZF3V,2.0,0.0294
1577648679912597583,710601,2020-01-21 04:10:54,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-DY24-HA2C-PSGC-HYUG4,1.0,0.00735
11870764613905332963,710225,2020-01-20 02:36:13,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-ZGQB-VNHR-6RKL-7H3JW,9.0,0.02205
563941509977578919,710143,2020-01-19 21:33:06,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-DY24-HA2C-PSGC-HYUG4,1.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DY24-HA2C-PSGC-HYUG4,10.0,0.0441
